#timestamp,LO_Frequency,Hit,StdDev 
1555156815.3,286047000.4,N
1555156835.1,286047001.9,N
1555156855.9,286047002.8,N
1555156875.7,286046999.7,N
1555156895.6,286047002.0,N
1555156915.4,286682707.4,Y
1555156935.2,286047001.4,P
1555156955.1,286046999.7,N
1555156956.0,286046999.7,N
1555156975.8,286047001.1,N
1555156995.7,286047001.0,N
1555157015.5,286047001.0,N
1555157035.3,286047001.0,N
1555157055.2,286046998.1,Y
1555157075.0,286046998.6,P
1555157075.9,286046998.6,N
1555157095.7,286046998.5,N
1555157115.6,286047000.6,N
1555157135.4,286046998.1,N
1555157155.3,286046998.6,N
1555157175.2,286046999.0,N
1555157195.0,286046996.5,Y
1555157195.9,286046996.5,P
1555157215.8,286047000.8,N
1555157235.6,286047001.2,N
1555157255.4,286047000.8,N
1555157275.3,286047001.2,N
1555157295.1,286046997.0,N
1555157315.9,286046995.0,N
1555157335.7,286046998.0,N
1555157355.5,286046996.5,N
1555157375.4,286046999.3,N
1555157395.2,286046996.6,N
1555157415.0,286046997.4,N
1555157415.9,286046997.4,N
1555157435.8,286046997.3,N
1555157455.6,286046997.4,N
1555157475.4,286046999.0,N
1555157495.3,286046998.3,N
1555157515.1,286047000.7,N
1555157535.9,286047000.6,N
1555157555.7,286047001.0,N
1555157575.5,286046998.5,N
1555157595.4,286046999.1,N
1555157615.2,286046998.6,N
1555157635.0,286046998.5,N
1555157635.9,286046998.5,N
1555157655.8,286046999.2,N
1555157675.6,286046998.6,N
1555157695.5,286046998.4,N
1555157715.3,286046998.9,N
1555157735.1,286046998.8,N
1555157755.9,286046998.8,N
1555157775.7,286046996.8,N
1555157795.5,286046998.3,N
1555157815.4,286046998.6,N
1555157835.2,286046998.3,N
1555157855.1,286046998.9,N
1555157856.0,286046998.9,N
1555157875.8,286046998.3,N
1555157895.6,286046998.9,N
1555157915.5,286046998.3,N
1555157935.3,286046998.5,N
1555157955.2,286046998.2,N
1555157975.9,286046998.2,N
1555157995.7,286047001.1,N
1555158015.6,286046998.2,N
1555158035.4,286046998.3,N
1555158055.2,286046997.0,Y
1555158075.1,286046998.1,P
1555158076.0,286046998.1,P
1555158095.8,286046998.3,P
1555158115.7,286046999.0,Y
1555158135.5,286046998.2,P
1555158155.3,286047009.3,P
1555158175.2,286047013.4,N
1555158195.0,286047013.9,N
1555158195.9,286047013.9,N
1555158215.8,286047012.3,N
1555158235.6,286047008.3,N
1555158255.4,286047009.2,N
1555158275.3,286047006.4,N
1555158295.1,286047006.4,N
1555158315.9,286047006.9,N
1555158335.7,286047004.7,N
1555158355.5,286047004.8,N
1555158375.4,286047005.2,N
1555158395.2,286047005.4,N
1555158415.0,286047005.5,N
1555158415.9,286047005.5,N
1555158435.8,286047003.8,N
1555158455.6,286047001.3,N
1555158475.4,286047001.7,N
1555158495.3,286046999.7,N
1555158515.2,286047002.4,N
1555158535.1,286047002.6,N
1555158536.0,286047002.6,N
1555158555.8,286047004.2,N
1555158575.6,286047001.4,N
1555158595.5,286047004.1,N
1555158615.3,286047004.1,N
1555158635.1,286047004.9,N
1555158655.9,286047005.5,N
1555158675.7,286047005.6,N
1555158695.6,286047005.7,N
1555158715.4,286047003.7,N
1555158735.2,286047004.2,N
1555158755.1,286047001.8,N
1555158756.0,286047001.8,N
1555158775.8,286047001.7,N
1555158795.7,286047002.0,N
1555158815.5,286047004.4,N
1555158835.3,286047001.7,N
1555158855.4,286047004.2,N
1555158875.2,286047004.1,N
1555158895.1,286047002.0,N
1555158896.0,286047002.0,N
1555158915.8,286043110.7,Y
1555158935.6,286046998.1,P
1555158955.5,286046998.2,N
1555158975.5,286047000.7,N
1555158995.4,286047000.3,N
1555159015.2,286047000.1,N
1555159035.0,286047000.1,N
1555159036.0,286047000.1,N
1555159055.8,286047002.1,N
1555159075.6,286047002.6,N
1555159095.5,286047002.1,N
1555159115.3,286047001.4,N
1555159135.1,286047002.4,N
1555159155.9,286046998.4,N
1555159175.7,286047002.3,N
1555159195.5,286047000.4,N
1555159215.4,286047000.6,N
1555159235.2,286046999.7,N
1555159255.1,286047000.6,N
1555159256.0,286047000.6,N
1555159275.8,286047000.9,N
1555159295.6,286047000.8,N
1555159315.5,286046998.7,N
1555159335.3,286046999.3,N
1555159355.1,286046998.2,N
1555159375.9,286047001.0,N
1555159395.7,286046998.3,N
1555159415.6,286046998.1,N
1555159435.4,286047000.7,N
1555159455.2,286047002.8,N
1555159475.1,286046999.9,N
1555159476.0,286046999.9,N
1555159495.8,286047000.4,N
1555159515.6,286047000.9,N
1555159535.5,286047001.5,N
1555159555.3,286047001.6,N
1555159575.2,286047001.4,N
1555159595.9,286047002.5,N
1555159615.7,286047001.6,N
1555159635.6,286047001.4,N
1555159655.4,286047001.6,N
1555159675.2,286047003.9,N
1555159695.1,286047001.4,N
1555159696.0,286047001.4,N
1555159715.8,286047003.6,N
1555159735.7,286047003.6,N
1555159755.5,286047003.0,N
1555159775.3,286047003.3,N
1555159795.2,286047006.0,Y
1555159815.0,286047002.9,P
1555159815.9,286047002.9,P
1555159835.7,286047004.0,P
1555159855.6,286047001.3,N
1555159905.5,286046999.9,E
1555159915.4,286047000.9,N
1555159935.2,286047002.6,P
1555159955.0,286047004.1,P
1555159956.0,286043650.4,Y
1555159975.8,286047000.9,P
1555159995.6,286047000.0,N
1555160015.5,286046998.3,N
1555160035.3,286046998.7,N
1555160055.1,286047000.8,N
1555160075.9,286047000.7,N
1555160095.7,286047002.2,N
1555160115.6,286046999.7,N
1555160135.4,286047002.8,N
1555160155.2,286046999.8,N
1555160175.1,286047002.8,N
1555160176.0,286047002.8,N
1555160195.8,286047000.7,N
1555160215.6,286047001.2,N
1555160235.5,286046998.9,N
1555160255.3,286046998.4,N
1555160275.2,286047001.0,N
1555160295.9,286046998.4,N
1555160315.7,286046998.3,N
1555160335.6,286046999.9,N
1555160355.4,286047002.7,N
1555160375.2,286047000.6,N
1555160395.1,286046998.1,N
1555160396.0,286046998.1,N
