# file name; noise; peak f.; mag.; duration
20201027110023150_FLZ-R0_snap.fits;8.81596;26459.5;7.81987;0
20201027110123225_FLZ-R0_snap.fits;7.33271;26547.4;9.18085;0
20201027110223300_FLZ-R0_snap.fits;10.1021;26463.9;8.37164;0
20201027110323374_FLZ-R0_snap.fits;8.95802;26456.5;8.3467;0
20201027110423449_FLZ-R0_snap.fits;16.3029;26510.7;13.0573;0
20201027110523524_FLZ-R0_snap.fits;9.83405;26480;8.96568;0
20201027110623598_FLZ-R0_snap.fits;10.0474;26518.1;10.8805;0
20201027110723673_FLZ-R0_snap.fits;9.69046;26481.4;9.09124;0
20201027110823748_FLZ-R0_snap.fits;9.56331;26485.8;7.04793;0
20201027110923822_FLZ-R0_snap.fits;11.1492;26490.2;8.82871;0
20201027111023897_FLZ-R0_snap.fits;10.3929;26547.4;9.06387;0
20201027111123972_FLZ-R0_snap.fits;10.935;26503.4;8.55043;0
20201027111224046_FLZ-R0_snap.fits;14.5873;26521;8.86476;0
20201027111324121_FLZ-R0_snap.fits;33.6086;26493.2;41.3493;0
20201027111424196_FLZ-R0_snap.fits;35.6028;26500.5;35.9166;0
20201027111524270_FLZ-R0_snap.fits;10.0773;26516.6;8.06153;0
20201027111624345_FLZ-R0_snap.fits;8.30901;26503.4;7.79101;0
20201027111724420_FLZ-R0_snap.fits;10.1509;26544.4;9.88011;0
20201027111853337_FLZ-R0_met.fits;14.9809;26496.1;33.0122;0.170667
20201027111856921_FLZ-R0_met.fits;18.2939;26494.6;46.2406;0.170667
20201027111824494_FLZ-R0_snap.fits;8.29532;26521;6.81539;0
20201027111924569_FLZ-R0_snap.fits;10.1427;26462.4;7.48134;0
20201027112024644_FLZ-R0_snap.fits;8.14718;26480;9.18119;0
20201027112124718_FLZ-R0_snap.fits;10.6518;26468.3;8.34649;0
20201027112224793_FLZ-R0_snap.fits;10.042;26521;7.57103;0
20201027112324868_FLZ-R0_snap.fits;12.9324;26510.7;12.151;0
20201027112424942_FLZ-R0_snap.fits;10.0871;26481.4;7.54467;0
20201027112525017_FLZ-R0_snap.fits;10.2684;26510.7;9.91711;0
20201027112625092_FLZ-R0_snap.fits;25.7561;26503.4;25.4785;0
20201027112725337_FLZ-R0_met.fits;30.5927;26504.9;61.7653;0.170667
20201027112725166_FLZ-R0_snap.fits;10.8041;26459.5;8.97408;0
20201027112825241_FLZ-R0_snap.fits;9.67598;26538.6;8.66555;0
20201027112925316_FLZ-R0_snap.fits;9.45777;26510.7;6.96127;0
20201027113025390_FLZ-R0_snap.fits;10.158;26466.8;8.5443;0
20201027113125465_FLZ-R0_snap.fits;35.3045;26504.9;39.3129;0
20201027113225540_FLZ-R0_snap.fits;11.5323;26547.4;10.7168;0
20201027113325614_FLZ-R0_snap.fits;9.06672;26526.9;9.23168;0
20201027113425689_FLZ-R0_snap.fits;10.3776;26499;8.67659;0
20201027113525764_FLZ-R0_snap.fits;8.49776;26493.2;10.3859;0
20201027113625838_FLZ-R0_snap.fits;29.8549;26504.9;32.0074;0
20201027113725913_FLZ-R0_snap.fits;9.591;26469.7;8.02683;0
20201027113825988_FLZ-R0_snap.fits;8.83517;26456.5;8.74664;0
20201027113926062_FLZ-R0_snap.fits;27.484;26471.2;32.0676;0
20201027114026137_FLZ-R0_snap.fits;32.7315;26516.6;26.6978;0
20201027114126212_FLZ-R0_snap.fits;45.7771;26463.9;28.5321;0
20201027114226286_FLZ-R0_snap.fits;25.5743;26537.1;26.8831;0
20201027114326361_FLZ-R0_snap.fits;15.3446;26475.6;19.2185;0
20201027114426436_FLZ-R0_snap.fits;52.1801;26513.7;49.4453;0
20201027114526510_FLZ-R0_snap.fits;2.41714;26488.8;3.72551;0
20201027114626585_FLZ-R0_snap.fits;17.2371;26482.9;16.0453;0
20201027114726660_FLZ-R0_snap.fits;28.4022;26547.4;26.4241;0
20201027114826734_FLZ-R0_snap.fits;32.8158;26547.4;39.972;0
20201027114926809_FLZ-R0_snap.fits;39.8218;26540;46.2925;0
20201027115026884_FLZ-R0_snap.fits;26.2134;26543;18.6894;0
20201027115126958_FLZ-R0_snap.fits;17.4541;26526.9;26.008;0
20201027115227033_FLZ-R0_snap.fits;15.074;26528.3;15.1216;0
20201027115327108_FLZ-R0_snap.fits;29.6109;26516.6;25.1176;0
20201027115427182_FLZ-R0_snap.fits;18.1117;26499;17.8486;0
20201027115527257_FLZ-R0_snap.fits;26.4771;26453.6;11.8962;0
20201027115627332_FLZ-R0_snap.fits;40.2502;26504.9;27.0875;0
20201027115727406_FLZ-R0_snap.fits;24.8141;26475.6;28.1297;0
20201027115827481_FLZ-R0_snap.fits;17.297;26525.4;15.2;0
20201027115927556_FLZ-R0_snap.fits;57.6045;26510.7;42.2;0
