# file name; noise; peak f.; mag.; duration
20201027050056345_FLZ-R0_snap.fits;9.71885;26510.7;6.62684;0
20201027050156420_FLZ-R0_snap.fits;8.82953;26453.6;8.86329;0
20201027050255641_FLZ-R0_met.fits;10.8757;26478.5;24.8669;0.341333
20201027050256494_FLZ-R0_snap.fits;10.7745;26519.5;6.60649;0
20201027050356569_FLZ-R0_snap.fits;11.1937;26537.1;10.8156;0
20201027050456644_FLZ-R0_snap.fits;10.8017;26545.9;10.0314;0
20201027050622830_FLZ-R0_met.fits;9.96004;26526.9;28.8735;0.170667
20201027050556718_FLZ-R0_snap.fits;10.063;26460.9;10.6273;0
20201027050704985_FLZ-R0_met.fits;9.46953;26500.5;24.2368;0.170667
20201027050656793_FLZ-R0_snap.fits;11.1154;26526.9;8.06764;0
20201027050756868_FLZ-R0_snap.fits;11.792;26512.2;9.40106;0
20201027050908718_FLZ-R0_met.fits;9.94491;26537.1;21.0969;0.170667
20201027050856942_FLZ-R0_snap.fits;11.6747;26465.3;11.4935;0
20201027050957017_FLZ-R0_snap.fits;10.0853;26493.2;7.82076;0
20201027051057092_FLZ-R0_snap.fits;11.6975;26452.1;9.52515;0
20201027051213550_FLZ-R0_met.fits;10.3505;26507.8;24.6372;1.87733
20201027051157166_FLZ-R0_snap.fits;11.0134;26544.4;8.09339;0
20201027051257241_FLZ-R0_snap.fits;9.71757;26507.8;8.2318;0
20201027051357316_FLZ-R0_snap.fits;9.63113;26547.4;10.1371;0
20201027051457390_FLZ-R0_snap.fits;10.0563;26506.3;8.852;0
20201027051638084_FLZ-R0_met.fits;11.7458;26468.3;28.5827;0.170667
20201027051557465_FLZ-R0_snap.fits;9.97017;26494.6;9.84627;0
20201027051657540_FLZ-R0_snap.fits;10.4121;26468.3;9.30671;0
20201027051814681_FLZ-R0_met.fits;9.61605;26469.7;22.4895;0.170667
20201027051757614_FLZ-R0_snap.fits;11.3253;26453.6;7.44006;0
20201027051952814_FLZ-R0_met.fits;9.82733;26490.2;42.466;0.170667
20201027051857689_FLZ-R0_snap.fits;8.82117;26535.6;7.94617;0
20201027051957764_FLZ-R0_snap.fits;11.2775;26540;9.29216;0
20201027052130436_FLZ-R0_met.fits;9.27372;26458;19.3518;0.170667
20201027052057838_FLZ-R0_snap.fits;11.606;26534.2;8.47373;0
20201027052157913_FLZ-R0_snap.fits;12.4598;26463.9;7.30532;0
20201027052257988_FLZ-R0_snap.fits;8.85054;26500.5;11.0957;0
20201027052411886_FLZ-R0_met.fits;10.8523;26480;23.76;0.170667
20201027052448238_FLZ-R0_met.fits;8.66368;26500.5;18.3469;0.170667
20201027052358062_FLZ-R0_snap.fits;10.9728;26466.8;7.40812;0
20201027052458137_FLZ-R0_snap.fits;10.4447;26509.3;9.6035;0
20201027052558212_FLZ-R0_snap.fits;9.83223;26471.2;10.0375;0
20201027052725593_FLZ-R0_met.fits;10.7582;26491.7;57.5966;0.341333
20201027052658286_FLZ-R0_snap.fits;9.23028;26465.3;10.1419;0
20201027052758361_FLZ-R0_snap.fits;10.1128;26535.6;10.5817;0
20201027052858436_FLZ-R0_snap.fits;10.8974;26540;11.0315;0
20201027052958510_FLZ-R0_snap.fits;10.7619;26471.2;7.90357;0
20201027053058585_FLZ-R0_snap.fits;9.35009;26535.6;9.35735;0
20201027053158660_FLZ-R0_snap.fits;10.7453;26472.7;10.5247;0
20201027053354372_FLZ-R0_met.fits;9.21752;26509.3;28.9685;0.170667
20201027053258734_FLZ-R0_snap.fits;10.8851;26480;12.3843;0
20201027053358809_FLZ-R0_snap.fits;9.48197;26455.1;10.5586;0
20201027053458884_FLZ-R0_snap.fits;10.055;26490.2;7.92569;0
20201027053649305_FLZ-R0_met.fits;10.5749;26502;58.1179;0.341333
20201027053558958_FLZ-R0_snap.fits;11.4839;26510.7;9.33393;0
20201027053744430_FLZ-R0_met.fits;11.2688;26526.9;48.2316;0.682667
20201027053659033_FLZ-R0_snap.fits;11.5398;26519.5;9.96606;0
20201027053759108_FLZ-R0_snap.fits;9.91976;26547.4;10.188;0
20201027053859182_FLZ-R0_snap.fits;10.6349;26466.8;10.0189;0
20201027053959257_FLZ-R0_snap.fits;10.4561;26547.4;8.43712;0
20201027054059332_FLZ-R0_snap.fits;10.023;26525.4;8.61025;0
20201027054159406_FLZ-R0_snap.fits;11.1795;26513.7;9.01417;0
20201027054259481_FLZ-R0_snap.fits;9.72994;26500.5;11.5957;0
20201027054359556_FLZ-R0_snap.fits;10.4254;26518.1;9.27196;0
20201027054459630_FLZ-R0_snap.fits;9.29863;26534.2;8.24398;0
20201027054559705_FLZ-R0_snap.fits;9.33849;26487.3;8.1509;0
20201027054659780_FLZ-R0_snap.fits;10.5925;26474.1;7.8886;0
20201027054759854_FLZ-R0_snap.fits;9.955;26545.9;7.56476;0
20201027054859929_FLZ-R0_snap.fits;9.8402;26526.9;8.34192;0
20201027055008196_FLZ-R0_met.fits;9.05117;26493.2;19.1967;0.170667
20201027055000004_FLZ-R0_snap.fits;7.83629;26503.4;8.54605;0
20201027055100078_FLZ-R0_snap.fits;10.2251;26510.7;11.2231;0
20201027055200153_FLZ-R0_snap.fits;11.5379;26462.4;10.129;0
20201027055300228_FLZ-R0_snap.fits;11.3919;26487.3;8.50994;0
20201027055400302_FLZ-R0_snap.fits;10.0191;26460.9;9.25053;0
20201027055511982_FLZ-R0_met.fits;9.64888;26493.2;19.5526;0.170667
20201027055500377_FLZ-R0_snap.fits;9.64885;26462.4;10.1588;0
20201027055600452_FLZ-R0_snap.fits;11.2713;26519.5;11.2741;0
20201027055700526_FLZ-R0_snap.fits;11.884;26491.7;8.982;0
20201027055800601_FLZ-R0_snap.fits;9.73512;26547.4;6.88614;0
20201027055900676_FLZ-R0_snap.fits;9.45785;26481.4;11.6344;0
