# file name; noise; peak f.; mag.; duration
20201027030047385_FLZ-R0_snap.fits;10.9444;26466.8;10.2065;0
20201027030156334_FLZ-R0_met.fits;9.47871;26515.1;34.4011;0.170667
20201027030147460_FLZ-R0_snap.fits;10.9182;26458;9.30194;0
20201027030310916_FLZ-R0_met.fits;10.2334;26526.9;24.6005;0.170667
20201027030247534_FLZ-R0_snap.fits;10.1481;26472.7;8.58628;0
20201027030347609_FLZ-R0_snap.fits;12.8218;26482.9;9.15294;0
20201027030536494_FLZ-R0_met.fits;8.91959;26488.8;41.7552;0.682667
20201027030447684_FLZ-R0_snap.fits;11.1538;26518.1;7.68389;0
20201027030547758_FLZ-R0_snap.fits;10.3224;26516.6;10.0282;0
20201027030712068_FLZ-R0_met.fits;9.73391;26509.3;21.6665;0.170667
20201027030647833_FLZ-R0_snap.fits;10.0661;26523.9;8.98492;0
20201027030747908_FLZ-R0_snap.fits;10.5859;26529.8;9.11527;0
20201027030847982_FLZ-R0_snap.fits;10.9756;26528.3;8.88276;0
20201027030948057_FLZ-R0_snap.fits;9.93175;26499;10.9739;0
20201027031048132_FLZ-R0_snap.fits;9.71977;26456.5;10.4764;0
20201027031233774_FLZ-R0_met.fits;9.30831;26521;24.2286;0.170667
20201027031148206_FLZ-R0_snap.fits;11.6635;26547.4;11.1294;0
20201027031248281_FLZ-R0_snap.fits;10.5975;26459.5;10.3454;0
20201027031358425_FLZ-R0_met.fits;9.02052;26512.2;35.3066;0.341333
20201027031401326_FLZ-R0_met.fits;10.1847;26496.1;22.8675;0.512
20201027031348356_FLZ-R0_snap.fits;11.1213;26491.7;11.8602;0
20201027031448430_FLZ-R0_snap.fits;11.6186;26532.7;9.85632;0
20201027031548505_FLZ-R0_snap.fits;11.6831;26535.6;9.05156;0
20201027031725273_FLZ-R0_met.fits;11.2171;26456.5;26.0464;0.512
20201027031648580_FLZ-R0_snap.fits;10.9139;26545.9;9.45931;0
20201027031748654_FLZ-R0_snap.fits;9.09407;26537.1;8.54462;0
20201027031848729_FLZ-R0_snap.fits;11.4121;26453.6;9.47912;0
20201027031948804_FLZ-R0_snap.fits;10.9452;26519.5;9.39056;0
20201027032139737_FLZ-R0_met.fits;10.3582;26509.3;63.1415;0.170667
20201027032048878_FLZ-R0_snap.fits;9.81641;26463.9;8.55444;0
20201027032148953_FLZ-R0_snap.fits;10.9566;26513.7;10.3746;0
20201027032310020_FLZ-R0_met.fits;9.85785;26510.7;31.471;0.341333
20201027032249028_FLZ-R0_snap.fits;10.3403;26537.1;8.13198;0
20201027032421017_FLZ-R0_met.fits;10.6866;26480;44.9794;0.170667
20201027032349102_FLZ-R0_snap.fits;10.1655;26516.6;9.45762;0
20201027032449177_FLZ-R0_snap.fits;10.111;26507.8;10.1773;0
20201027032549252_FLZ-R0_snap.fits;11.0518;26499;8.43065;0
20201027032658542_FLZ-R0_met.fits;10.6276;26512.2;31.648;0.170667
20201027032649326_FLZ-R0_snap.fits;8.82139;26494.6;7.62174;0
20201027032749401_FLZ-R0_snap.fits;10.8309;26452.1;6.98204;0
20201027032849476_FLZ-R0_snap.fits;9.57242;26543;7.69873;0
20201027032949550_FLZ-R0_snap.fits;10.1461;26480;8.69665;0
20201027033049625_FLZ-R0_snap.fits;10.2303;26477.1;10.0757;0
20201027033149700_FLZ-R0_snap.fits;10.5064;26506.3;8.12548;0
20201027033249774_FLZ-R0_snap.fits;10.049;26503.4;8.12;0
20201027033349849_FLZ-R0_snap.fits;9.58662;26500.5;8.77697;0
20201027033449924_FLZ-R0_snap.fits;10.4013;26480;9.03416;0
20201027033645806_FLZ-R0_met.fits;11.5598;26535.6;27.9929;0.341333
20201027033549998_FLZ-R0_snap.fits;11.5732;26468.3;8.72964;0
20201027033731204_FLZ-R0_met.fits;12.2315;26507.8;24.7807;0.170667
20201027033650073_FLZ-R0_snap.fits;10.2786;26523.9;9.89788;0
20201027033838105_FLZ-R0_met.fits;10.3256;26500.5;36.6704;0.170667
20201027033750148_FLZ-R0_snap.fits;11.4488;26538.6;9.78298;0
20201027033850222_FLZ-R0_snap.fits;9.90961;26488.8;9.89394;0
20201027034016238_FLZ-R0_met.fits;9.74102;26484.4;35.0811;0.170667
20201027033950297_FLZ-R0_snap.fits;11.5043;26462.4;12.4732;0
20201027034050372_FLZ-R0_snap.fits;11.25;26513.7;11.1924;0
20201027034150446_FLZ-R0_snap.fits;10.3971;26526.9;8.35105;0
20201027034250521_FLZ-R0_snap.fits;12.1842;26477.1;8.87642;0
20201027034350596_FLZ-R0_snap.fits;11.0934;26523.9;11.1019;0
20201027034519001_FLZ-R0_met.fits;9.81244;26500.5;22.3667;0.170667
20201027034450670_FLZ-R0_snap.fits;10.7958;26459.5;8.90413;0
20201027034550745_FLZ-R0_snap.fits;10.2455;26474.1;10.8997;0
20201027034650820_FLZ-R0_snap.fits;9.89664;26456.5;7.97052;0
20201027034750894_FLZ-R0_snap.fits;9.34875;26532.7;8.02253;0
20201027034927150_FLZ-R0_met.fits;9.98655;26540;20.6092;0.170667
20201027034850969_FLZ-R0_snap.fits;10.4909;26484.4;8.20547;0
20201027034951044_FLZ-R0_snap.fits;9.89258;26490.2;11.2793;0
20201027035051118_FLZ-R0_snap.fits;9.71489;26540;6.96514;0
20201027035225838_FLZ-R0_met.fits;11.3159;26488.8;45.1402;0.341333
20201027035151193_FLZ-R0_snap.fits;11.2278;26471.2;8.95812;0
20201027035251268_FLZ-R0_snap.fits;10.1291;26529.8;8.57827;0
20201027035351342_FLZ-R0_snap.fits;9.81817;26478.5;9.06711;0
20201027035451417_FLZ-R0_snap.fits;10.6273;26519.5;10.2104;0
20201027035551492_FLZ-R0_snap.fits;10.8096;26471.2;10.0854;0
20201027035651566_FLZ-R0_snap.fits;11.5754;26460.9;11.097;0
20201027035815364_FLZ-R0_met.fits;12.2837;26502;53.4767;0.170667
20201027035751641_FLZ-R0_snap.fits;9.99355;26540;9.94569;0
20201027035913220_FLZ-R0_met.fits;9.3511;26500.5;19.6176;0.341333
20201027035851716_FLZ-R0_snap.fits;10.0977;26538.6;8.95067;0
20201027035951790_FLZ-R0_snap.fits;10.6475;26455.1;9.73442;0
