# file name; noise; peak f.; mag.; duration
20201027000033945_FLZ-R0_snap.fits;9.71033;26478.5;6.94631;0
20201027000134020_FLZ-R0_snap.fits;9.47239;26528.3;7.5707;0
20201027000234094_FLZ-R0_snap.fits;10.8431;26494.6;8.99843;0
20201027000339801_FLZ-R0_met.fits;10.7543;26499;85.5913;0.512
20201027000334169_FLZ-R0_snap.fits;10.4113;26481.4;7.40097;0
20201027000514009_FLZ-R0_met.fits;9.34244;26510.7;23.3656;0.170667
20201027000434244_FLZ-R0_snap.fits;10.5637;26458;9.90678;0
20201027000534318_FLZ-R0_snap.fits;11.4579;26472.7;9.20267;0
20201027000634393_FLZ-R0_snap.fits;10.2295;26541.5;11.2156;0
20201027000734468_FLZ-R0_snap.fits;11.77;26503.4;11.8585;0
20201027000834542_FLZ-R0_snap.fits;10.2305;26472.7;8.34607;0
20201027000934617_FLZ-R0_snap.fits;10.081;26515.1;9.79198;0
20201027001034692_FLZ-R0_snap.fits;11.7113;26475.6;9.44489;0
20201027001134766_FLZ-R0_snap.fits;11.5479;26475.6;9.21399;0
20201027001234841_FLZ-R0_snap.fits;11.366;26465.3;9.9471;0
20201027001334916_FLZ-R0_snap.fits;9.3772;26522.5;10.0769;0
20201027001503492_FLZ-R0_met.fits;10.0912;26506.3;22.9424;0.341333
20201027001434990_FLZ-R0_snap.fits;10.3544;26500.5;7.50952;0
20201027001535065_FLZ-R0_snap.fits;10.4261;26456.5;9.55022;0
20201027001730948_FLZ-R0_met.fits;8.5657;26500.5;23.5928;0.170667
20201027001635140_FLZ-R0_snap.fits;9.02716;26534.2;11.382;0
20201027001735214_FLZ-R0_snap.fits;12.0489;26541.5;10.5423;0
20201027001844334_FLZ-R0_met.fits;10.5039;26500.5;144.587;0.341333
20201027001835289_FLZ-R0_snap.fits;11.8693;26522.5;8.05089;0
20201027001935364_FLZ-R0_snap.fits;11.6517;26518.1;8.7675;0
20201027002045508_FLZ-R0_met.fits;8.77288;26494.6;24.5808;0.170667
20201027002035438_FLZ-R0_snap.fits;11.289;26494.6;13.1296;0
20201027002135513_FLZ-R0_snap.fits;11.1526;26537.1;7.71801;0
20201027002235588_FLZ-R0_snap.fits;11.4701;26541.5;9.32781;0
20201027002335662_FLZ-R0_snap.fits;11.7219;26519.5;10.8256;0
20201027002435737_FLZ-R0_snap.fits;10.6257;26531.2;5.89484;0
20201027002535812_FLZ-R0_snap.fits;9.58997;26465.3;9.82606;0
20201027002635886_FLZ-R0_snap.fits;11.3384;26521;9.42645;0
20201027002819481_FLZ-R0_met.fits;9.94477;26480;28.317;0.341333
20201027002735961_FLZ-R0_snap.fits;10.2045;26523.9;11.1902;0
20201027002836036_FLZ-R0_snap.fits;11.6373;26506.3;7.79796;0
20201027002936110_FLZ-R0_snap.fits;9.68767;26484.4;8.17426;0
20201027003036185_FLZ-R0_snap.fits;10.2507;26496.1;8.46206;0
20201027003137625_FLZ-R0_met.fits;9.73648;26480;33.718;0.341333
20201027003208516_FLZ-R0_met.fits;11.1463;26512.2;78.4236;0.512
20201027003136260_FLZ-R0_snap.fits;9.38226;26535.6;7.90595;0
20201027003236334_FLZ-R0_snap.fits;10.1756;26509.3;8.05958;0
20201027003336409_FLZ-R0_snap.fits;10.3963;26531.2;11.0623;0
20201027003436484_FLZ-R0_snap.fits;9.38056;26488.8;8.80019;0
20201027003536558_FLZ-R0_snap.fits;11.8676;26471.2;7.33329;0
20201027003701892_FLZ-R0_met.fits;8.79722;26478.5;35.2708;0.170667
20201027003636633_FLZ-R0_snap.fits;11.0108;26455.1;7.24873;0
20201027003736708_FLZ-R0_snap.fits;9.72851;26499;7.05478;0
20201027003836782_FLZ-R0_snap.fits;10.5473;26535.6;10.5234;0
20201027003936857_FLZ-R0_snap.fits;11.5407;26459.5;9.28491;0
20201027004120452_FLZ-R0_met.fits;10.431;26493.2;25.961;0.341333
20201027004036932_FLZ-R0_snap.fits;8.93073;26528.3;8.6813;0
20201027004137006_FLZ-R0_snap.fits;10.9361;26462.4;11.0335;0
20201027004310361_FLZ-R0_met.fits;12.3783;26502;31.5026;0.512
20201027004237081_FLZ-R0_snap.fits;11.5098;26472.7;10.5602;0
20201027004337156_FLZ-R0_snap.fits;12.8102;26510.7;9.45106;0
20201027004437230_FLZ-R0_snap.fits;11.0159;26541.5;8.89978;0
20201027004537305_FLZ-R0_snap.fits;11.796;26512.2;10.2544;0
20201027004637380_FLZ-R0_snap.fits;10.5631;26500.5;11.7728;0
20201027004737454_FLZ-R0_snap.fits;11.4581;26521;8.34284;0
20201027004837529_FLZ-R0_snap.fits;9.10777;26502;8.13947;0
20201027004937604_FLZ-R0_snap.fits;10.6847;26543;7.84483;0
20201027005037678_FLZ-R0_snap.fits;10.236;26547.4;7.87829;0
20201027005140654_FLZ-R0_met.fits;9.40881;26506.3;22.8139;0.341333
20201027005137753_FLZ-R0_snap.fits;11.6446;26518.1;11.1378;0
20201027005237828_FLZ-R0_snap.fits;10.2468;26453.6;9.21319;0
20201027005430297_FLZ-R0_met.fits;11.6244;26506.3;30.1963;0.341333
20201027005337902_FLZ-R0_snap.fits;10.9614;26463.9;11.3247;0
20201027005437977_FLZ-R0_snap.fits;11.25;26480;11.6419;0
20201027005538052_FLZ-R0_snap.fits;11.3744;26487.3;11.6731;0
20201027005655876_FLZ-R0_met.fits;11.1653;26496.1;39.0158;0.170667
20201027005638126_FLZ-R0_snap.fits;10.2701;26506.3;7.01206;0
20201027005832132_FLZ-R0_met.fits;10.83;26494.6;36.7341;0.170667
20201027005738201_FLZ-R0_snap.fits;11.274;26471.2;7.80234;0
20201027005838276_FLZ-R0_snap.fits;10.0523;26507.8;11.6051;0
20201027005938350_FLZ-R0_snap.fits;9.70482;26544.4;9.84183;0
