# file name; noise; peak f.; mag.; duration
20201027100018670_FLZ-R0_snap.fits;9.0824;26534.2;10.4049;0
20201027100118745_FLZ-R0_snap.fits;10.3035;26481.4;7.21731;0
20201027100218820_FLZ-R0_snap.fits;10.0359;26500.5;8.18176;0
20201027100318894_FLZ-R0_snap.fits;10.1909;26456.5;11.2066;0
20201027100418969_FLZ-R0_snap.fits;8.71357;26456.5;7.91529;0
20201027100519044_FLZ-R0_snap.fits;10.5343;26460.9;6.91311;0
20201027100619118_FLZ-R0_snap.fits;9.59237;26474.1;8.88787;0
20201027100719193_FLZ-R0_snap.fits;9.56643;26516.6;9.99263;0
20201027100819268_FLZ-R0_snap.fits;10.3282;26519.5;8.38598;0
20201027100919342_FLZ-R0_snap.fits;12.4127;26494.6;7.84474;0
20201027101019417_FLZ-R0_snap.fits;10.1044;26453.6;8.81396;0
20201027101119492_FLZ-R0_snap.fits;10.852;26534.2;8.56454;0
20201027101219566_FLZ-R0_snap.fits;8.23563;26538.6;8.56832;0
20201027101319641_FLZ-R0_snap.fits;10.0365;26449.2;6.74369;0
20201027101419716_FLZ-R0_snap.fits;17.7859;26513.7;14.8083;0
20201027101519790_FLZ-R0_snap.fits;10.4041;26472.7;8.80685;0
20201027101619865_FLZ-R0_snap.fits;8.78983;26521;8.48514;0
20201027101719940_FLZ-R0_snap.fits;10.1038;26547.4;8.57711;0
20201027101820014_FLZ-R0_snap.fits;14.4199;26534.2;11.3357;0
20201027101920089_FLZ-R0_snap.fits;10.0456;26522.5;9.02005;0
20201027102020164_FLZ-R0_snap.fits;10.1637;26482.9;7.10906;0
20201027102120238_FLZ-R0_snap.fits;15.0194;26509.3;12.5499;0
20201027102220313_FLZ-R0_snap.fits;15.6668;26485.8;16.5037;0
20201027102320388_FLZ-R0_snap.fits;9.73258;26471.2;10.1906;0
20201027102420462_FLZ-R0_snap.fits;12.986;26497.6;8.07401;0
20201027102520537_FLZ-R0_snap.fits;14.5025;26462.4;8.28029;0
20201027102620612_FLZ-R0_snap.fits;10.2417;26515.1;8.58266;0
20201027102720686_FLZ-R0_snap.fits;9.3459;26544.4;11.3888;0
20201027102820761_FLZ-R0_snap.fits;9.9897;26525.4;9.68788;0
20201027102920836_FLZ-R0_snap.fits;9.41677;26541.5;9.01215;0
20201027103020910_FLZ-R0_snap.fits;9.68971;26503.4;7.75836;0
20201027103120985_FLZ-R0_snap.fits;17.7236;26469.7;16.5124;0
20201027103221060_FLZ-R0_snap.fits;9.71601;26475.6;8.51561;0
20201027103321134_FLZ-R0_snap.fits;9.00128;26481.4;9.05927;0
20201027103421209_FLZ-R0_snap.fits;11.1914;26484.4;8.74482;0
20201027103521284_FLZ-R0_snap.fits;9.55638;26487.3;7.98696;0
20201027103621358_FLZ-R0_snap.fits;9.51314;26500.5;9.59566;0
20201027103721433_FLZ-R0_snap.fits;10.0489;26500.5;8.94644;0
20201027103821508_FLZ-R0_snap.fits;9.49923;26449.2;9.5714;0
20201027103921582_FLZ-R0_snap.fits;11.2727;26528.3;7.18983;0
20201027104021657_FLZ-R0_snap.fits;28.6673;26506.3;27.6389;0
20201027104121732_FLZ-R0_snap.fits;9.14632;26531.2;7.1257;0
20201027104221806_FLZ-R0_snap.fits;9.58365;26499;8.72612;0
20201027104321881_FLZ-R0_snap.fits;12.0029;26487.3;9.00578;0
20201027104421956_FLZ-R0_snap.fits;10.3418;26475.6;7.23414;0
20201027104522030_FLZ-R0_snap.fits;10.423;26456.5;8.00522;0
20201027104622105_FLZ-R0_snap.fits;9.67882;26465.3;6.88308;0
20201027104722180_FLZ-R0_snap.fits;20.8168;26540;15.8921;0
20201027104822254_FLZ-R0_snap.fits;9.00698;26528.3;8.99614;0
20201027104922329_FLZ-R0_snap.fits;9.05582;26460.9;8.93691;0
20201027105033156_FLZ-R0_met.fits;8.88474;26528.3;67.2281;0.682667
20201027105022404_FLZ-R0_snap.fits;13.9597;26507.8;10.0991;0
20201027105143129_FLZ-R0_met.fits;9.58697;26519.5;22.5951;0.170667
20201027105122478_FLZ-R0_snap.fits;34.4341;26544.4;32.466;0
20201027105230404_FLZ-R0_met.fits;8.9627;26540;21.5405;0.341333
20201027105222553_FLZ-R0_snap.fits;8.87139;26455.1;7.46984;0
20201027105322628_FLZ-R0_snap.fits;17.1675;26453.6;18.4381;0
20201027105422702_FLZ-R0_snap.fits;31.4606;26458;28.5298;0
20201027105522777_FLZ-R0_snap.fits;46.2003;26526.9;33.7997;0
20201027105622852_FLZ-R0_snap.fits;59.6294;26465.3;40.6926;0
20201027105722926_FLZ-R0_snap.fits;10.6215;26512.2;8.13338;0
20201027105823001_FLZ-R0_snap.fits;8.21097;26518.1;7.81586;0
20201027105923076_FLZ-R0_snap.fits;10.1306;26521;7.02712;0
