# file name; noise; peak f.; mag.; duration
20220711030018785_OBSUPICE-R6_met.fits;17.0406;26502;48.3742;0.170667
20220711030056161_OBSUPICE-R6_met.fits;13.4326;26502;39.0557;0.341333
20220711030106060_OBSUPICE-R6_met.fits;19.8821;26490.2;44.6486;0.170667
20220711030110497_OBSUPICE-R6_met.fits;20.7718;26515.1;93.1322;0.341333
20220711030017249_OBSUPICE-R6_snap.fits;18.2557;26525.4;15.5887;0
20220711030113399_OBSUPICE-R6_met.fits;22.7287;26502;249.476;1.36533
20220711030149068_OBSUPICE-R6_met.fits;19.4181;26502;41.6959;0.170667
20220711030117324_OBSUPICE-R6_snap.fits;18.8058;26510.7;15.069;0
20220711030217399_OBSUPICE-R6_snap.fits;20.3897;26478.5;21.2752;0
20220711030336247_OBSUPICE-R6_met.fits;16.712;26494.6;34.1476;0.341333
20220711030317473_OBSUPICE-R6_snap.fits;14.4812;26490.2;18.4271;0
20220711030426081_OBSUPICE-R6_met.fits;18.9438;26506.3;71.2138;0.170667
20220711030417548_OBSUPICE-R6_snap.fits;15.5959;26449.2;13.3063;0
20220711030517623_OBSUPICE-R6_snap.fits;18.4665;26510.7;12.2913;0
20220711030642103_OBSUPICE-R6_met.fits;21.6932;26506.3;43.5617;1.024
20220711030709409_OBSUPICE-R6_met.fits;17.731;26506.3;38.1872;0.170667
20220711030617697_OBSUPICE-R6_snap.fits;17.9006;26449.2;17.2993;0
20220711030717772_OBSUPICE-R6_snap.fits;24.4451;26463.9;17.394;0
20220711030817847_OBSUPICE-R6_snap.fits;19.0096;26526.9;15.2348;0
20220711030950007_OBSUPICE-R6_met.fits;17.638;26507.8;36.785;0.341333
20220711030917921_OBSUPICE-R6_snap.fits;16.9043;26491.7;17.0472;0
20220711031017996_OBSUPICE-R6_snap.fits;19.9064;26485.8;19.4719;0
20220711031117047_OBSUPICE-R6_met.fits;19.7879;26506.3;47.0403;0.512
20220711031144353_OBSUPICE-R6_met.fits;18.5725;26500.5;37.1983;0.170667
20220711031118071_OBSUPICE-R6_snap.fits;15.6834;26481.4;12.3648;0
20220711031220876_OBSUPICE-R6_met.fits;17.0942;26491.7;69.4849;0.170667
20220711031218145_OBSUPICE-R6_snap.fits;17.1909;26456.5;13.3672;0
20220711031318220_OBSUPICE-R6_snap.fits;15.1073;26515.1;11.0552;0
20220711031501985_OBSUPICE-R6_met.fits;16.9541;26507.8;34.0939;0.170667
20220711031418295_OBSUPICE-R6_snap.fits;21.2015;26523.9;18.2814;0
20220711031518369_OBSUPICE-R6_snap.fits;14.9274;26450.7;12.7084;0
20220711031618444_OBSUPICE-R6_snap.fits;19.7649;26510.7;14.8205;0
20220711031718519_OBSUPICE-R6_snap.fits;21.9598;26475.6;16.3868;0
20220711031818593_OBSUPICE-R6_snap.fits;21.246;26502;19.7222;0
20220711031918668_OBSUPICE-R6_snap.fits;21.8254;26504.9;13.7199;0
20220711032109431_OBSUPICE-R6_met.fits;19.0623;26459.5;44.4925;0.341333
20220711032018743_OBSUPICE-R6_snap.fits;20.6205;26469.7;18.2674;0
20220711032130935_OBSUPICE-R6_met.fits;18.7034;26507.8;45.7651;0.341333
20220711032118817_OBSUPICE-R6_snap.fits;23.4467;26547.4;17.3655;0
20220711032218892_OBSUPICE-R6_snap.fits;18.188;26485.8;18.0962;0
20220711032317772_OBSUPICE-R6_met.fits;20.2644;26494.6;56.9187;0.341333
20220711032340129_OBSUPICE-R6_met.fits;19.1595;26504.9;74.2599;0.170667
20220711032414433_OBSUPICE-R6_met.fits;20.7561;26500.5;54.0701;0.170667
20220711032318967_OBSUPICE-R6_snap.fits;18.2578;26494.6;14.6254;0
20220711032419041_OBSUPICE-R6_snap.fits;23.2742;26509.3;20.3442;0
20220711032554103_OBSUPICE-R6_met.fits;20.3415;26521;131.565;0.170667
20220711032519116_OBSUPICE-R6_snap.fits;21.6198;26462.4;14.3826;0
20220711032655543_OBSUPICE-R6_met.fits;15.0823;26504.9;35.737;0.170667
20220711032619191_OBSUPICE-R6_snap.fits;18.0938;26475.6;15.3795;0
20220711032754935_OBSUPICE-R6_met.fits;18.9303;26496.1;57.0781;0.341333
20220711032719265_OBSUPICE-R6_snap.fits;17.6881;26480;15.091;0
20220711032819340_OBSUPICE-R6_snap.fits;21.4618;26504.9;17.3085;0
20220711032954401_OBSUPICE-R6_met.fits;21.2539;26534.2;93.6187;0.512
20220711033012492_OBSUPICE-R6_met.fits;16.452;26463.9;64.1595;0.341333
20220711032919415_OBSUPICE-R6_snap.fits;16.4191;26485.8;12.0179;0
20220711033019489_OBSUPICE-R6_snap.fits;20.1042;26509.3;14.3781;0
20220711033149089_OBSUPICE-R6_met.fits;19.4364;26497.6;63.7425;0.170667
20220711033159159_OBSUPICE-R6_met.fits;18.9834;26491.7;320.279;0.512
20220711033203255_OBSUPICE-R6_met.fits;21.2984;26512.2;99.5389;0.341333
20220711033119564_OBSUPICE-R6_snap.fits;23.4156;26478.5;22.5478;0
20220711033311180_OBSUPICE-R6_met.fits;15.3626;26475.6;103.81;0.170667
20220711033219639_OBSUPICE-R6_snap.fits;21.536;26474.1;9.88479;0
20220711033323468_OBSUPICE-R6_met.fits;16.6716;26496.1;44.9803;0.341333
20220711033355724_OBSUPICE-R6_met.fits;20.9501;26518.1;63.9979;0.341333
20220711033319713_OBSUPICE-R6_snap.fits;13.7059;26519.5;15.7893;0
20220711033437367_OBSUPICE-R6_met.fits;18.8719;26496.1;50.9091;0.170667
20220711033419788_OBSUPICE-R6_snap.fits;17.0708;26474.1;23.0039;0
20220711033519521_OBSUPICE-R6_met.fits;18.9851;26497.6;40.6645;0.341333
20220711033611404_OBSUPICE-R6_met.fits;16.3903;26491.7;40.8381;0.341333
20220711033519863_OBSUPICE-R6_snap.fits;18.1398;26515.1;17.3569;0
20220711033619937_OBSUPICE-R6_snap.fits;16.2059;26532.7;14.2027;0
20220711033737761_OBSUPICE-R6_met.fits;13.4951;26499;32.818;0.170667
20220711033720012_OBSUPICE-R6_snap.fits;16.009;26519.5;16.8945;0
20220711033820087_OBSUPICE-R6_snap.fits;20.0475;26526.9;17.6498;0
20220711033920161_OBSUPICE-R6_snap.fits;19.9926;26528.3;18.4625;0
20220711034020236_OBSUPICE-R6_snap.fits;19.8281;26507.8;19.1731;0
20220711034120311_OBSUPICE-R6_snap.fits;19.6875;26453.6;16.8088;0
20220711034220385_OBSUPICE-R6_snap.fits;21.5246;26456.5;18.1592;0
20220711034324044_OBSUPICE-R6_met.fits;16.2985;26487.3;145.367;0.341333
20220711034320460_OBSUPICE-R6_snap.fits;19.9489;26507.8;17.8627;0
20220711034419169_OBSUPICE-R6_met.fits;18.8581;26503.4;82.0559;0.341333
20220711034420535_OBSUPICE-R6_snap.fits;16.0795;26504.9;13.9573;0
20220711034614711_OBSUPICE-R6_met.fits;17.2745;26491.7;44.3715;2.38933
20220711034520609_OBSUPICE-R6_snap.fits;19.2201;26468.3;18.8574;0
20220711034620684_OBSUPICE-R6_snap.fits;18.0109;26481.4;13.9812;0
20220711034750113_OBSUPICE-R6_met.fits;16.8149;26500.5;39.1563;0.170667
20220711034814689_OBSUPICE-R6_met.fits;16.7712;26506.3;38.7212;0.170667
20220711034720759_OBSUPICE-R6_snap.fits;14.6375;26494.6;14.6535;0
20220711034835681_OBSUPICE-R6_met.fits;14.8324;26513.7;59.6804;0.341333
20220711034820833_OBSUPICE-R6_snap.fits;19.4619;26488.8;15.2068;0
20220711034920908_OBSUPICE-R6_snap.fits;22.6252;26462.4;18.9835;0
20220711035024396_OBSUPICE-R6_met.fits;20.1484;26513.7;59.7774;1.536
20220711035020983_OBSUPICE-R6_snap.fits;20.3575;26509.3;17.1242;0
20220711035121057_OBSUPICE-R6_snap.fits;19.9046;26540;17.941;0
20220711035221132_OBSUPICE-R6_snap.fits;18.2009;26518.1;15.7151;0
20220711035339468_OBSUPICE-R6_met.fits;16.4423;26493.2;36.5136;0.170667
20220711035416161_OBSUPICE-R6_met.fits;17.4164;26488.8;37.055;0.341333
20220711035321207_OBSUPICE-R6_snap.fits;24.7421;26499;17.5355;0
20220711035427596_OBSUPICE-R6_met.fits;18.9403;26497.6;61.6957;0.341333
20220711035421281_OBSUPICE-R6_snap.fits;17.8666;26466.8;15.9438;0
20220711035555831_OBSUPICE-R6_met.fits;17.6441;26503.4;57.1453;0.170667
20220711035603852_OBSUPICE-R6_met.fits;18.1731;26503.4;97.037;0.341333
20220711035521356_OBSUPICE-R6_snap.fits;17.9361;26459.5;14.8231;0
20220711035621431_OBSUPICE-R6_snap.fits;19.2664;26525.4;17.3145;0
20220711035816631_OBSUPICE-R6_met.fits;14.7066;26482.9;77.1344;0.512
20220711035721505_OBSUPICE-R6_snap.fits;23.931;26547.4;15.4563;0
20220711035849057_OBSUPICE-R6_met.fits;19.8866;26507.8;70.3302;0.170667
20220711035821580_OBSUPICE-R6_snap.fits;20.9078;26468.3;14.0353;0
20220711035921655_OBSUPICE-R6_snap.fits;16.8625;26526.9;16.0181;0
