# file name; noise; peak f.; mag.; duration
20220711035959372_OBSUPICE-R6_met.fits;18.9917;26502;55.6898;0.512
20220711040021729_OBSUPICE-R6_snap.fits;23.7289;26531.2;17.383;0
20220711040152695_OBSUPICE-R6_met.fits;21.586;26497.6;135.535;0.341333
20220711040121804_OBSUPICE-R6_snap.fits;18.8046;26460.9;17.1926;0
20220711040221879_OBSUPICE-R6_snap.fits;16.9491;26502;12.9874;0
20220711040321953_OBSUPICE-R6_snap.fits;19.0962;26456.5;12.1996;0
20220711040459575_OBSUPICE-R6_met.fits;19.2176;26499;40.8734;0.853333
20220711040508108_OBSUPICE-R6_met.fits;17.4328;26496.1;39.0639;0.341333
20220711040422028_OBSUPICE-R6_snap.fits;19.7977;26528.3;17.253;0
20220711040522103_OBSUPICE-R6_snap.fits;21.3145;26504.9;13.598;0
20220711040648631_OBSUPICE-R6_met.fits;15.8461;26496.1;63.2892;0.341333
20220711040622177_OBSUPICE-R6_snap.fits;18.3071;26450.7;13.2291;0
20220711040722252_OBSUPICE-R6_snap.fits;22.6414;26456.5;20.5343;0
20220711040824375_OBSUPICE-R6_met.fits;17.9192;26509.3;229.672;0.512
20220711040855436_OBSUPICE-R6_met.fits;17.2082;26485.8;46.5897;0.170667
20220711040822327_OBSUPICE-R6_snap.fits;20.4392;26504.9;16.7073;0
20220711040922401_OBSUPICE-R6_snap.fits;17.0717;26503.4;12.7241;0
20220711041038007_OBSUPICE-R6_met.fits;15.497;26521;51.6479;0.170667
20220711041022476_OBSUPICE-R6_snap.fits;20.2045;26545.9;22.0305;0
20220711041122551_OBSUPICE-R6_snap.fits;22.2066;26481.4;14.0976;0
20220711041222625_OBSUPICE-R6_snap.fits;20.21;26528.3;14.2664;0
20220711041322700_OBSUPICE-R6_snap.fits;17.0767;26510.7;15.1511;0
20220711041422775_OBSUPICE-R6_snap.fits;15.1393;26480;14.8269;0
20220711041524385_OBSUPICE-R6_met.fits;14.9645;26493.2;59.8898;0.341333
20220711041542305_OBSUPICE-R6_met.fits;16.2765;26490.2;380.564;0.512
20220711041522849_OBSUPICE-R6_snap.fits;23.9637;26453.6;11.6702;0
20220711041636748_OBSUPICE-R6_met.fits;17.5055;26496.1;38.2569;0.170667
20220711041622924_OBSUPICE-R6_snap.fits;15.8187;26463.9;15.803;0
20220711041741260_OBSUPICE-R6_met.fits;16.793;26490.2;74.6235;0.682667
20220711041722999_OBSUPICE-R6_snap.fits;15.2653;26469.7;15.8366;0
20220711041823073_OBSUPICE-R6_snap.fits;20.0295;26463.9;19.7549;0
20220711041934753_OBSUPICE-R6_met.fits;15.7122;26499;38.634;0.170667
20220711041937484_OBSUPICE-R6_met.fits;19.9827;26500.5;57.976;0.170667
20220711041946017_OBSUPICE-R6_met.fits;15.968;26491.7;67.1237;0.170667
20220711041923148_OBSUPICE-R6_snap.fits;20.7276;26468.3;19.6281;0
20220711042049847_OBSUPICE-R6_met.fits;22.179;26510.7;70.9795;0.512
20220711042023223_OBSUPICE-R6_snap.fits;13.4715;26458;12.3697;0
20220711042129612_OBSUPICE-R6_met.fits;14.7483;26507.8;41.089;5.80267
20220711042123297_OBSUPICE-R6_snap.fits;19.3424;26526.9;16.4351;0
20220711042313377_OBSUPICE-R6_met.fits;20.0857;26500.5;45.4053;0.170667
20220711042223372_OBSUPICE-R6_snap.fits;23.9127;26466.8;14.7104;0
20220711042323447_OBSUPICE-R6_snap.fits;15.9265;26484.4;14.0622;0
20220711042450999_OBSUPICE-R6_met.fits;16.6709;26497.6;45.5177;0.512
20220711042459532_OBSUPICE-R6_met.fits;15.2093;26507.8;36.6361;0.170667
20220711042505335_OBSUPICE-R6_met.fits;19.7861;26506.3;92.4521;0.341333
20220711042423521_OBSUPICE-R6_snap.fits;18.1155;26543;14.6655;0
20220711042608993_OBSUPICE-R6_met.fits;15.4991;26504.9;35.7744;0.512
20220711042612748_OBSUPICE-R6_met.fits;17.2481;26503.4;50.7349;0.170667
20220711042523596_OBSUPICE-R6_snap.fits;21.0159;26450.7;12.5962;0
20220711042625548_OBSUPICE-R6_met.fits;15.2504;26540;35.4553;0.170667
20220711042623671_OBSUPICE-R6_snap.fits;20.6896;26449.2;14.6526;0
20220711042755319_OBSUPICE-R6_met.fits;16.7466;26477.1;50.1367;0.170667
20220711042819553_OBSUPICE-R6_met.fits;16.6746;26469.7;39.0921;0.170667
20220711042723745_OBSUPICE-R6_snap.fits;17.6517;26478.5;15.4259;0
20220711042912119_OBSUPICE-R6_met.fits;17.2426;26499;48.455;0.341333
20220711042823820_OBSUPICE-R6_snap.fits;16.6393;26519.5;15.6753;0
20220711042923895_OBSUPICE-R6_snap.fits;17.4304;26450.7;11.7712;0
20220711043046668_OBSUPICE-R6_met.fits;16.6345;26516.6;49.337;0.170667
20220711043023969_OBSUPICE-R6_snap.fits;15.7518;26499;15.4397;0
20220711043203639_OBSUPICE-R6_met.fits;16.9503;26519.5;126.12;0.341333
20220711043124044_OBSUPICE-R6_snap.fits;17.5704;26494.6;11.8739;0
20220711043224119_OBSUPICE-R6_snap.fits;21.351;26537.1;19.7839;0
20220711043324193_OBSUPICE-R6_snap.fits;20.0933;26535.6;16.8728;0
20220711043430583_OBSUPICE-R6_met.fits;18.8628;26491.7;40.2781;0.170667
20220711043424268_OBSUPICE-R6_snap.fits;18.5136;26545.9;14.8424;0
20220711043524343_OBSUPICE-R6_snap.fits;21.0178;26482.9;16.0126;0
20220711043714252_OBSUPICE-R6_met.fits;19.1166;26500.5;51.0776;0.170667
20220711043624417_OBSUPICE-R6_snap.fits;19.8312;26513.7;15.2116;0
20220711043724492_OBSUPICE-R6_snap.fits;15.5204;26449.2;16.5851;0
20220711043826615_OBSUPICE-R6_met.fits;17.3806;26497.6;43.2052;0.512
20220711043859383_OBSUPICE-R6_met.fits;15.1259;26474.1;46.1168;0.170667
20220711043824567_OBSUPICE-R6_snap.fits;16.4593;26465.3;16.8542;0
20220711043924641_OBSUPICE-R6_snap.fits;22.4339;26547.4;16.6015;0
20220711044024716_OBSUPICE-R6_snap.fits;19.9196;26522.5;14.5893;0
20220711044124791_OBSUPICE-R6_snap.fits;19.283;26477.1;14.4207;0
20220711044224865_OBSUPICE-R6_snap.fits;16.888;26488.8;12.9912;0
20220711044326476_OBSUPICE-R6_met.fits;17.1236;26475.6;53.8783;0.341333
20220711044350881_OBSUPICE-R6_met.fits;16.2776;26491.7;44.5559;0.170667
20220711044324940_OBSUPICE-R6_snap.fits;18.2867;26469.7;13.9115;0
20220711044428087_OBSUPICE-R6_met.fits;14.6392;26459.5;41.4334;2.73067
20220711044455052_OBSUPICE-R6_met.fits;17.1485;26494.6;40.4152;0.170667
20220711044425015_OBSUPICE-R6_snap.fits;19.6762;26510.7;14.9579;0
20220711044525089_OBSUPICE-R6_snap.fits;19.6179;26481.4;21.871;0
20220711044620556_OBSUPICE-R6_met.fits;15.3744;26491.7;209.938;1.87733
20220711044630796_OBSUPICE-R6_met.fits;21.054;26494.6;54.7298;0.170667
20220711044625164_OBSUPICE-R6_snap.fits;21.6971;26504.9;17.0726;0
20220711044757495_OBSUPICE-R6_met.fits;16.6448;26487.3;79.5283;0.341333
20220711044725239_OBSUPICE-R6_snap.fits;19.6761;26463.9;15.1212;0
20220711044825313_OBSUPICE-R6_snap.fits;17.0105;26545.9;12.8691;0
20220711044925388_OBSUPICE-R6_snap.fits;18.4028;26481.4;19.6633;0
20220711045107617_OBSUPICE-R6_met.fits;15.6692;26500.5;34.5076;0.170667
20220711045025463_OBSUPICE-R6_snap.fits;19.5977;26504.9;22.4948;0
20220711045125537_OBSUPICE-R6_snap.fits;14.8998;26493.2;12.0414;0
20220711045304524_OBSUPICE-R6_met.fits;14.2213;26502;138.768;0.341333
20220711045225612_OBSUPICE-R6_snap.fits;20.4763;26488.8;15.1771;0
20220711045325687_OBSUPICE-R6_snap.fits;21.1798;26503.4;14.8814;0
20220711045425761_OBSUPICE-R6_snap.fits;18.1375;26458;13.6238;0
20220711045537441_OBSUPICE-R6_met.fits;16.9469;26507.8;121.114;0.341333
20220711045617377_OBSUPICE-R6_met.fits;17.8945;26493.2;37.8362;0.170667
20220711045525836_OBSUPICE-R6_snap.fits;18.9993;26526.9;16.2462;0
20220711045625911_OBSUPICE-R6_snap.fits;20.2648;26482.9;18.4882;0
20220711045806775_OBSUPICE-R6_met.fits;17.507;26503.4;37.3894;0.853333
20220711045815649_OBSUPICE-R6_met.fits;15.1908;26484.4;53.9268;0.170667
20220711045725985_OBSUPICE-R6_snap.fits;17.1427;26523.9;14.6563;0
20220711045823841_OBSUPICE-R6_met.fits;18.837;26484.4;44.9533;0.170667
20220711045913335_OBSUPICE-R6_met.fits;14.6583;26513.7;63.6852;0.341333
20220711045826060_OBSUPICE-R6_snap.fits;20.4006;26535.6;14.5843;0
20220711045926135_OBSUPICE-R6_snap.fits;17.2816;26453.6;14.584;0
