# file name; noise; peak f.; mag.; duration
20220711085958220_OBSUPICE-R6_met.fits;17.301;26515.1;65.6294;0.341333
20220711090017505_OBSUPICE-R6_met.fits;13.062;26485.8;39.3187;0.170667
20220711090041569_OBSUPICE-R6_met.fits;13.4704;26504.9;39.292;0.170667
20220711090055052_OBSUPICE-R6_met.fits;15.8133;26499;87.4942;0.341333
20220711090044129_OBSUPICE-R6_snap.fits;15.8772;26509.3;16.2136;0
20220711090147617_OBSUPICE-R6_met.fits;14.8635;26465.3;32.4927;0.170667
20220711090144204_OBSUPICE-R6_snap.fits;13.2557;26541.5;12.684;0
20220711090306807_OBSUPICE-R6_met.fits;15.8797;26494.6;40.9165;0.170667
20220711090244279_OBSUPICE-R6_snap.fits;17.8691;26512.2;13.4124;0
20220711090424801_OBSUPICE-R6_met.fits;14.9632;26515.1;50.8565;0.170667
20220711090440673_OBSUPICE-R6_met.fits;15.4096;26477.1;30.9333;0.170667
20220711090344353_OBSUPICE-R6_snap.fits;14.9316;26458;11.5497;0
20220711090446817_OBSUPICE-R6_met.fits;12.2549;26481.4;68.9281;0.170667
20220711090531532_OBSUPICE-R6_met.fits;12.3381;26506.3;29.8934;0.170667
20220711090444428_OBSUPICE-R6_snap.fits;14.0084;26453.6;13.3217;0
20220711090623244_OBSUPICE-R6_met.fits;20.945;26496.1;50.8613;0.170667
20220711090544503_OBSUPICE-R6_snap.fits;16.2232;26535.6;12.9098;0
20220711090644236_OBSUPICE-R6_met.fits;13.3447;26484.4;69.7179;0.341333
20220711090718881_OBSUPICE-R6_met.fits;12.1375;26500.5;28.9775;0.170667
20220711090644577_OBSUPICE-R6_snap.fits;19.9541;26531.2;11.2494;0
20220711090803084_OBSUPICE-R6_met.fits;15.7105;26500.5;67.6662;0.512
20220711090832609_OBSUPICE-R6_met.fits;13.5278;26516.6;40.2605;0.170667
20220711090744652_OBSUPICE-R6_snap.fits;12.2791;26474.1;10.4619;0
20220711090849505_OBSUPICE-R6_met.fits;13.0154;26497.6;75.9091;0.341333
20220711090931489_OBSUPICE-R6_met.fits;14.9332;26503.4;56.4944;0.170667
20220711090844727_OBSUPICE-R6_snap.fits;12.5109;26478.5;13.8779;0
20220711090944801_OBSUPICE-R6_snap.fits;16.9273;26493.2;11.081;0
20220711091055969_OBSUPICE-R6_met.fits;17.3507;26499;54.473;0.341333
20220711091110305_OBSUPICE-R6_met.fits;15.424;26488.8;117.676;0.341333
20220711091044876_OBSUPICE-R6_snap.fits;13.2069;26502;10.7419;0
20220711091220108_OBSUPICE-R6_met.fits;14.4859;26496.1;68.1076;0.170667
20220711091144951_OBSUPICE-R6_snap.fits;13.8983;26475.6;24.949;0
20220711091242636_OBSUPICE-R6_met.fits;17.984;26497.6;40.7681;0.170667
20220711091314209_OBSUPICE-R6_met.fits;14.8698;26502;31.8057;0.341333
20220711091245025_OBSUPICE-R6_snap.fits;16.0287;26506.3;13.6441;0
20220711091418039_OBSUPICE-R6_met.fits;18.1648;26488.8;115.818;0.341333
20220711091438519_OBSUPICE-R6_met.fits;11.8361;26504.9;25.3793;0.170667
20220711091345100_OBSUPICE-R6_snap.fits;14.8988;26528.3;12.2785;0
20220711091451489_OBSUPICE-R6_met.fits;12.8905;26513.7;45.1664;9.728
20220711091503948_OBSUPICE-R6_met.fits;16.5966;26503.4;36.3582;3.41333
20220711091520673_OBSUPICE-R6_met.fits;14.8288;26502;66.0278;0.170667
20220711091445175_OBSUPICE-R6_snap.fits;15.6354;26484.4;13.8404;0
20220711091553612_OBSUPICE-R6_met.fits;13.7077;26506.3;117.345;0.341333
20220711091615628_OBSUPICE-R6_met.fits;14.3745;26504.9;29.4815;0.341333
20220711091545249_OBSUPICE-R6_snap.fits;16.759;26456.5;10.6502;0
20220711091646177_OBSUPICE-R6_met.fits;16.5244;26507.8;35.6088;0.170667
20220711091645324_OBSUPICE-R6_snap.fits;13.6285;26523.9;12.8832;0
20220711091816119_OBSUPICE-R6_met.fits;17.0389;26463.9;36.3378;0.170667
20220711091830796_OBSUPICE-R6_met.fits;16.4357;26496.1;76.6172;0.341333
20220711091836940_OBSUPICE-R6_met.fits;19.0599;26509.3;54.3023;0.170667
20220711091745399_OBSUPICE-R6_snap.fits;12.6807;26475.6;13.743;0
20220711091847521_OBSUPICE-R6_met.fits;12.7638;26496.1;36.2402;0.170667
20220711091845473_OBSUPICE-R6_snap.fits;15.7213;26471.2;13.9655;0
20220711092034359_OBSUPICE-R6_met.fits;15.7292;26499;50.6143;0.170667
20220711091945548_OBSUPICE-R6_snap.fits;16.839;26512.2;12.7402;0
20220711092050743_OBSUPICE-R6_met.fits;16.3405;26480;84.6651;0.341333
20220711092102519_OBSUPICE-R6_met.fits;14.0291;26507.8;57.2535;0.512
20220711092142113_OBSUPICE-R6_met.fits;18.9433;26518.1;40.1207;0.170667
20220711092045623_OBSUPICE-R6_snap.fits;15.6873;26545.9;14.0793;0
20220711092229388_OBSUPICE-R6_met.fits;11.6926;26496.1;33.1361;0.341333
20220711092145697_OBSUPICE-R6_snap.fits;16.9682;26484.4;12.6413;0
20220711092253281_OBSUPICE-R6_met.fits;17.5897;26504.9;35.3609;0.341333
20220711092310348_OBSUPICE-R6_met.fits;15.1322;26463.9;31.3801;0.170667
20220711092245772_OBSUPICE-R6_snap.fits;14.121;26535.6;16.6588;0
20220711092348407_OBSUPICE-R6_met.fits;14.8135;26450.7;32.3272;0.853333
20220711092425953_OBSUPICE-R6_met.fits;16.7715;26462.4;34.9328;0.512
20220711092436705_OBSUPICE-R6_met.fits;15.5306;26547.4;36.8222;0.341333
20220711092345847_OBSUPICE-R6_snap.fits;15.002;26490.2;13.8429;0
20220711092445921_OBSUPICE-R6_snap.fits;20.649;26522.5;9.17526;0
20220711092545996_OBSUPICE-R6_snap.fits;14.6103;26449.2;10.2986;0
20220711092702113_OBSUPICE-R6_met.fits;13.9914;26503.4;31.117;0.512
20220711092646071_OBSUPICE-R6_snap.fits;16.9067;26452.1;13.3331;0
20220711092746145_OBSUPICE-R6_snap.fits;18.3903;26459.5;14.7308;0
20220711092844855_OBSUPICE-R6_met.fits;14.2937;26450.7;39.1529;0.170667
20220711092940321_OBSUPICE-R6_met.fits;15.2037;26491.7;57.2715;0.341333
20220711092846220_OBSUPICE-R6_snap.fits;14.6293;26534.2;9.31331;0
20220711093036812_OBSUPICE-R6_met.fits;13.9003;26458;43.478;0.170667
20220711092946295_OBSUPICE-R6_snap.fits;16.4827;26516.6;18.683;0
20220711093043297_OBSUPICE-R6_met.fits;12.5549;26519.5;26.5268;0.170667
20220711093115383_OBSUPICE-R6_met.fits;15.8113;26499;61.9529;0.341333
20220711093046369_OBSUPICE-R6_snap.fits;14.5023;26465.3;13.9247;0
20220711093210849_OBSUPICE-R6_met.fits;12.0472;26449.2;28.8402;0.170667
20220711093214263_OBSUPICE-R6_met.fits;13.8054;26499;30.2821;0.341333
20220711093224673_OBSUPICE-R6_met.fits;13.8588;26504.9;50.1049;0.170667
20220711093146444_OBSUPICE-R6_snap.fits;14.451;26494.6;15.5818;0
20220711093257271_OBSUPICE-R6_met.fits;13.8369;26493.2;48.0447;0.170667
20220711093246519_OBSUPICE-R6_snap.fits;11.1314;26521;10.3725;0
20220711093357004_OBSUPICE-R6_met.fits;12.54;26493.2;38.6461;0.170667
20220711093400929_OBSUPICE-R6_met.fits;15.6905;26456.5;34.849;0.170667
20220711093411852_OBSUPICE-R6_met.fits;13.8094;26490.2;29.7674;0.512
20220711093346593_OBSUPICE-R6_snap.fits;14.7114;26474.1;15.424;0
20220711093519265_OBSUPICE-R6_met.fits;18.2843;26493.2;44.3857;0.682667
20220711093542476_OBSUPICE-R6_met.fits;14.146;26484.4;29.1901;0.170667
20220711093446668_OBSUPICE-R6_snap.fits;13.2815;26516.6;10.4339;0
20220711093546743_OBSUPICE-R6_snap.fits;10.4479;26456.5;12.9192;0
20220711093717708_OBSUPICE-R6_met.fits;14.5101;26494.6;52.9477;0.341333
20220711093646817_OBSUPICE-R6_snap.fits;17.9497;26459.5;10.9029;0
20220711093838945_OBSUPICE-R6_met.fits;13.1799;26519.5;34.5636;0.170667
20220711093746892_OBSUPICE-R6_snap.fits;13.148;26528.3;10.8291;0
20220711093858913_OBSUPICE-R6_met.fits;12.1161;26496.1;28.6257;0.341333
20220711093916321_OBSUPICE-R6_met.fits;15.611;26482.9;45.982;0.170667
20220711093846967_OBSUPICE-R6_snap.fits;14.6544;26449.2;16.9702;0
20220711093957281_OBSUPICE-R6_met.fits;15.4323;26499;36.8257;0.170667
20220711093959841_OBSUPICE-R6_met.fits;15.4325;26497.6;31.3897;0.170667
20220711094032609_OBSUPICE-R6_met.fits;16.7159;26493.2;56.032;0.170667
20220711093947041_OBSUPICE-R6_snap.fits;18.1964;26471.2;17.1288;0
20220711094104695_OBSUPICE-R6_met.fits;15.0197;26493.2;42.2607;0.512
20220711094047116_OBSUPICE-R6_snap.fits;11.5322;26485.8;10.8882;0
20220711094220812_OBSUPICE-R6_met.fits;13.7051;26487.3;45.8634;0.170667
20220711094224396_OBSUPICE-R6_met.fits;18.9939;26463.9;42.4716;0.682667
20220711094147191_OBSUPICE-R6_snap.fits;13.7729;26507.8;15.9051;0
20220711094247265_OBSUPICE-R6_snap.fits;13.4837;26449.2;13.5922;0
20220711094425569_OBSUPICE-R6_met.fits;13.2899;26494.6;142.902;1.19467
20220711094347340_OBSUPICE-R6_snap.fits;11.5829;26528.3;13.4973;0
20220711094447415_OBSUPICE-R6_snap.fits;15.4161;26480;11.1579;0
20220711094544247_OBSUPICE-R6_met.fits;11.8402;26481.4;30.3398;0.170667
20220711094614284_OBSUPICE-R6_met.fits;16.883;26507.8;35.3665;0.170667
20220711094547489_OBSUPICE-R6_snap.fits;13.8442;26512.2;12.7128;0
20220711094647564_OBSUPICE-R6_snap.fits;14.9587;26521;13.5336;0
20220711094809484_OBSUPICE-R6_met.fits;14.8035;26547.4;32.7854;0.170667
20220711094816481_OBSUPICE-R6_met.fits;18.6339;26500.5;39.2806;0.170667
20220711094747639_OBSUPICE-R6_snap.fits;15.8818;26493.2;14.4745;0
20220711094847713_OBSUPICE-R6_snap.fits;15.9023;26545.9;12.3291;0
20220711094947788_OBSUPICE-R6_snap.fits;14.7701;26522.5;11.0912;0
20220711095109708_OBSUPICE-R6_met.fits;12.7191;26493.2;28.9329;0.170667
20220711095047863_OBSUPICE-R6_snap.fits;16.0829;26497.6;11.8799;0
20220711095154081_OBSUPICE-R6_met.fits;13.8095;26497.6;30.0544;0.170667
20220711095221217_OBSUPICE-R6_met.fits;12.1275;26506.3;59.4187;0.341333
20220711095147937_OBSUPICE-R6_snap.fits;13.5369;26484.4;14.3901;0
20220711095245111_OBSUPICE-R6_met.fits;16.5332;26484.4;39.2006;0.170667
20220711095257911_OBSUPICE-R6_met.fits;17.3815;26493.2;73.9864;0.170667
20220711095321292_OBSUPICE-R6_met.fits;12.9645;26499;27.7659;0.341333
20220711095248012_OBSUPICE-R6_snap.fits;11.6983;26493.2;12.4006;0
20220711095422732_OBSUPICE-R6_met.fits;15.3321;26510.7;31.3288;1.36533
20220711095348087_OBSUPICE-R6_snap.fits;15.2138;26465.3;13.0636;0
20220711095538167_OBSUPICE-R6_met.fits;13.0588;26502;32.6505;0.170667
20220711095448161_OBSUPICE-R6_snap.fits;15.1587;26482.9;13.1566;0
20220711095631756_OBSUPICE-R6_met.fits;12.9183;26484.4;26.2127;0.170667
20220711095548236_OBSUPICE-R6_snap.fits;15.1977;26531.2;9.50726;0
20220711095648311_OBSUPICE-R6_snap.fits;17.0462;26490.2;10.4705;0
20220711095811596_OBSUPICE-R6_met.fits;12.5138;26504.9;50.8681;0.341333
20220711095829345_OBSUPICE-R6_met.fits;19.2124;26502;92.7312;0.341333
20220711095748385_OBSUPICE-R6_snap.fits;14.8448;26477.1;13.4153;0
20220711095848460_OBSUPICE-R6_snap.fits;14.0507;26523.9;11.5398;0
20220711095948535_OBSUPICE-R6_snap.fits;13.4479;26487.3;19.7023;0
