# file name; noise; peak f.; mag.; duration
20220711075959543_OBSUPICE-R6_met.fits;16.1747;26516.6;35.4637;0.170667
20220711080017804_OBSUPICE-R6_met.fits;16.5917;26491.7;100.944;0.341333
20220711080119073_OBSUPICE-R6_met.fits;14.1242;26513.7;47.63;0.170667
20220711080039649_OBSUPICE-R6_snap.fits;15.4024;26510.7;12.1499;0
20220711080211809_OBSUPICE-R6_met.fits;13.7845;26500.5;31.6038;0.170667
20220711080139724_OBSUPICE-R6_snap.fits;13.4553;26499;12.1834;0
20220711080239799_OBSUPICE-R6_snap.fits;17.0384;26466.8;14.5388;0
20220711080344993_OBSUPICE-R6_met.fits;14.3435;26506.3;54.8079;0.341333
20220711080409911_OBSUPICE-R6_met.fits;15.1437;26506.3;31.417;0.170667
20220711080339873_OBSUPICE-R6_snap.fits;17.3546;26456.5;13.9258;0
20220711080524321_OBSUPICE-R6_met.fits;14.6296;26485.8;30.8358;0.170667
20220711080439948_OBSUPICE-R6_snap.fits;14.4817;26506.3;12.0586;0
20220711080540023_OBSUPICE-R6_snap.fits;16.6901;26494.6;14.0861;0
20220711080643511_OBSUPICE-R6_met.fits;13.8775;26506.3;41.3442;0.170667
20220711080640097_OBSUPICE-R6_snap.fits;15.6567;26507.8;15.2643;0
20220711080758433_OBSUPICE-R6_met.fits;17.8073;26487.3;86.4837;0.341333
20220711080813111_OBSUPICE-R6_met.fits;15.5516;26500.5;41.9486;0.170667
20220711080835127_OBSUPICE-R6_met.fits;13.0896;26496.1;29.8545;0.512
20220711080740172_OBSUPICE-R6_snap.fits;13.0379;26525.4;16.2234;0
20220711080858849_OBSUPICE-R6_met.fits;15.498;26490.2;132.747;0.341333
20220711080914551_OBSUPICE-R6_met.fits;13.798;26482.9;96.9567;0.341333
20220711080840247_OBSUPICE-R6_snap.fits;10.9368;26515.1;15.4283;0
20220711081002337_OBSUPICE-R6_met.fits;18.4392;26504.9;40.2742;0.341333
20220711080940321_OBSUPICE-R6_snap.fits;18.9312;26507.8;15.5703;0
20220711081042785_OBSUPICE-R6_met.fits;13.6955;26518.1;107.37;1.024
20220711081040396_OBSUPICE-R6_snap.fits;14.5988;26534.2;12.7239;0
20220711081202487_OBSUPICE-R6_met.fits;13.5196;26487.3;27.4824;0.170667
20220711081216823_OBSUPICE-R6_met.fits;14.7874;26494.6;29.7143;0.170667
20220711081140471_OBSUPICE-R6_snap.fits;13.0066;26506.3;9.82751;0
20220711081240545_OBSUPICE-R6_snap.fits;16.4692;26478.5;13.8578;0
20220711081432673_OBSUPICE-R6_met.fits;13.6781;26506.3;33.1489;0.170667
20220711081340620_OBSUPICE-R6_snap.fits;12.1224;26460.9;11.9967;0
20220711081511756_OBSUPICE-R6_met.fits;17.6204;26497.6;47.3103;0.170667
20220711081536161_OBSUPICE-R6_met.fits;11.1357;26500.5;22.516;0.682667
20220711081440695_OBSUPICE-R6_snap.fits;13.809;26496.1;11.7696;0
20220711081555959_OBSUPICE-R6_met.fits;13.1698;26491.7;29.2038;0.170667
20220711081608417_OBSUPICE-R6_met.fits;12.5807;26507.8;43.3902;0.170667
20220711081616780_OBSUPICE-R6_met.fits;12.8414;26477.1;71.579;0.341333
20220711081540769_OBSUPICE-R6_snap.fits;17.4839;26534.2;11.0974;0
20220711081700641_OBSUPICE-R6_met.fits;13.9858;26488.8;236.537;0.341333
20220711081640844_OBSUPICE-R6_snap.fits;15.6904;26513.7;11.5645;0
20220711081745185_OBSUPICE-R6_met.fits;13.4115;26485.8;45.8548;0.170667
20220711081752183_OBSUPICE-R6_met.fits;12.4656;26491.7;41.7539;1.536
20220711081758497_OBSUPICE-R6_met.fits;11.1544;26529.8;25.7066;0.170667
20220711081818295_OBSUPICE-R6_met.fits;16.9417;26512.2;56.6582;0.341333
20220711081740919_OBSUPICE-R6_snap.fits;15.4505;26521;12.4855;0
20220711081840993_OBSUPICE-R6_snap.fits;16.5998;26465.3;13.3848;0
20220711081947895_OBSUPICE-R6_met.fits;13.0684;26497.6;36.5444;0.170667
20220711082025271_OBSUPICE-R6_met.fits;13.3045;26465.3;163.858;0.682667
20220711081941068_OBSUPICE-R6_snap.fits;13.078;26487.3;8.54211;0
20220711082109132_OBSUPICE-R6_met.fits;14.4284;26509.3;38.864;0.341333
20220711082121079_OBSUPICE-R6_met.fits;13.006;26481.4;30.9375;0.853333
20220711082041143_OBSUPICE-R6_snap.fits;13.1314;26547.4;12.1552;0
20220711082149409_OBSUPICE-R6_met.fits;14.8335;26507.8;39.8464;0.170667
20220711082220471_OBSUPICE-R6_met.fits;17.559;26506.3;36.5467;0.170667
20220711082141217_OBSUPICE-R6_snap.fits;15.5041;26497.6;13.8768;0
20220711082309964_OBSUPICE-R6_met.fits;13.7785;26491.7;36.648;0.170667
20220711082241292_OBSUPICE-R6_snap.fits;13.2639;26465.3;12.1491;0
20220711082350241_OBSUPICE-R6_met.fits;17.8021;26484.4;49.4066;0.170667
20220711082341367_OBSUPICE-R6_snap.fits;14.3232;26518.1;11.4697;0
20220711082441441_OBSUPICE-R6_snap.fits;13.5428;26497.6;9.69144;0
20220711082605068_OBSUPICE-R6_met.fits;16.3219;26500.5;95.0632;0.341333
20220711082617356_OBSUPICE-R6_met.fits;11.9499;26523.9;63.9266;0.170667
20220711082631692_OBSUPICE-R6_met.fits;11.9976;26509.3;25.2439;0.170667
20220711082541516_OBSUPICE-R6_snap.fits;16.7646;26528.3;14.2095;0
20220711082650636_OBSUPICE-R6_met.fits;11.8857;26506.3;65.2692;0.341333
20220711082701047_OBSUPICE-R6_met.fits;13.0331;26497.6;29.0052;0.512
20220711082641591_OBSUPICE-R6_snap.fits;13.3822;26507.8;10.8221;0
20220711082746444_OBSUPICE-R6_met.fits;13.8371;26477.1;88.9302;0.341333
20220711082741665_OBSUPICE-R6_snap.fits;13.1372;26452.1;11.8635;0
20220711082856417_OBSUPICE-R6_met.fits;14.0629;26499;31.4836;0.512
20220711082841740_OBSUPICE-R6_snap.fits;17.4336;26510.7;16.307;0
20220711083014412_OBSUPICE-R6_met.fits;11.8248;26481.4;52.0885;0.341333
20220711082941815_OBSUPICE-R6_snap.fits;11.7797;26538.6;28.1397;0
20220711083040183_OBSUPICE-R6_met.fits;11.7797;26538.6;28.1397;0.341333
20220711083058615_OBSUPICE-R6_met.fits;12.5276;26471.2;64.4151;0.341333
20220711083103052_OBSUPICE-R6_met.fits;13.4712;26490.2;35.6702;0.341333
20220711083122849_OBSUPICE-R6_met.fits;14.8828;26490.2;42.2956;0.170667
20220711083041889_OBSUPICE-R6_snap.fits;15.1922;26504.9;11.748;0
20220711083141964_OBSUPICE-R6_snap.fits;13.6168;26488.8;10.5075;0
20220711083336481_OBSUPICE-R6_met.fits;15.083;26490.2;33.5157;0.341333
20220711083242039_OBSUPICE-R6_snap.fits;14.9339;26544.4;15.0526;0
20220711083342113_OBSUPICE-R6_snap.fits;14.5438;26490.2;29.9543;0
20220711083440311_OBSUPICE-R6_met.fits;12.121;26490.2;71.6848;0.512
20220711083502497_OBSUPICE-R6_met.fits;14.8038;26519.5;57.6912;0.341333
20220711083442188_OBSUPICE-R6_snap.fits;15.2072;26510.7;10.8382;0
20220711083557623_OBSUPICE-R6_met.fits;16.0503;26507.8;46.7368;0.341333
20220711083619980_OBSUPICE-R6_met.fits;13.1757;26497.6;51.6301;0.341333
20220711083542263_OBSUPICE-R6_snap.fits;13.5383;26534.2;12.1379;0
20220711083640801_OBSUPICE-R6_met.fits;13.0129;26488.8;96.4042;0.682667
20220711083655820_OBSUPICE-R6_met.fits;13.1037;26518.1;33.9143;0.341333
20220711083700257_OBSUPICE-R6_met.fits;18.6655;26481.4;45.3162;0.682667
20220711083719713_OBSUPICE-R6_met.fits;12.0116;26480;24.1484;0.170667
20220711083734903_OBSUPICE-R6_met.fits;14.5798;26502;35.5064;0.341333
20220711083642337_OBSUPICE-R6_snap.fits;16.8235;26488.8;14.5405;0
20220711083806305_OBSUPICE-R6_met.fits;13.5075;26491.7;51.9199;0.170667
20220711083742412_OBSUPICE-R6_snap.fits;15.4109;26502;10.49;0
20220711083842487_OBSUPICE-R6_snap.fits;12.4182;26521;12.4968;0
20220711083949388_OBSUPICE-R6_met.fits;14.6811;26494.6;38.5099;0.170667
20220711083955703_OBSUPICE-R6_met.fits;15.0231;26516.6;123.736;0.853333
20220711084014817_OBSUPICE-R6_met.fits;17.3405;26478.5;54.4187;0.170667
20220711084019255_OBSUPICE-R6_met.fits;12.7035;26509.3;31.1543;0.170667
20220711084027105_OBSUPICE-R6_met.fits;11.8333;26504.9;51.9219;0.512
20220711083942561_OBSUPICE-R6_snap.fits;13.9759;26506.3;16.5433;0
20220711084130252_OBSUPICE-R6_met.fits;14.9089;26496.1;37.6978;0.341333
20220711084042636_OBSUPICE-R6_snap.fits;14.0886;26493.2;13.0319;0
20220711084202337_OBSUPICE-R6_met.fits;15.5638;26487.3;38.1725;0.341333
20220711084142711_OBSUPICE-R6_snap.fits;10.5933;26502;12.7505;0
20220711084242785_OBSUPICE-R6_snap.fits;15.3602;26534.2;14.8798;0
20220711084349687_OBSUPICE-R6_met.fits;13.9008;26480;62.6691;0.170667
20220711084342860_OBSUPICE-R6_snap.fits;15.5249;26523.9;11.6713;0
20220711084442935_OBSUPICE-R6_snap.fits;14.035;26509.3;11.3122;0
20220711084601441_OBSUPICE-R6_met.fits;14.1476;26502;49.3104;0.170667
20220711084543009_OBSUPICE-R6_snap.fits;12.4541;26541.5;12.6578;0
20220711084640183_OBSUPICE-R6_met.fits;15.5004;26484.4;31.0385;0.170667
20220711084643084_OBSUPICE-R6_snap.fits;13.7704;26449.2;12.4338;0
20220711084824289_OBSUPICE-R6_met.fits;13.9942;26468.3;28.5406;0.341333
20220711084743159_OBSUPICE-R6_snap.fits;16.6738;26502;11.151;0
20220711084900300_OBSUPICE-R6_met.fits;14.5192;26463.9;32.5121;0.170667
20220711084936311_OBSUPICE-R6_met.fits;10.6181;26475.6;40.4952;0.170667
20220711084843233_OBSUPICE-R6_snap.fits;13.5149;26541.5;10.0811;0
20220711085029559_OBSUPICE-R6_met.fits;16.0096;26499;35.5833;0.170667
20220711084943308_OBSUPICE-R6_snap.fits;14.5738;26488.8;15.8841;0
20220711085041676_OBSUPICE-R6_met.fits;14.5738;26487.3;30.1426;0.170667
20220711085051745_OBSUPICE-R6_met.fits;12.4672;26488.8;60.4201;0.341333
20220711085043383_OBSUPICE-R6_snap.fits;13.103;26459.5;11.3589;0
20220711085143457_OBSUPICE-R6_snap.fits;16.0052;26460.9;17.0212;0
20220711085331660_OBSUPICE-R6_met.fits;15.1467;26468.3;58.867;0.170667
20220711085243532_OBSUPICE-R6_snap.fits;18.1094;26490.2;12.5696;0
20220711085420812_OBSUPICE-R6_met.fits;18.1012;26502;59.8838;0.682667
20220711085424567_OBSUPICE-R6_met.fits;17.9491;26519.5;151.068;0.341333
20220711085434977_OBSUPICE-R6_met.fits;13.1679;26507.8;27.6926;0.170667
20220711085343607_OBSUPICE-R6_snap.fits;13.939;26490.2;13.5753;0
20220711085513377_OBSUPICE-R6_met.fits;14.9503;26496.1;47.643;0.170667
20220711085443681_OBSUPICE-R6_snap.fits;17.253;26450.7;13.7769;0
20220711085548876_OBSUPICE-R6_met.fits;16.297;26462.4;62.792;0.170667
20220711085543756_OBSUPICE-R6_snap.fits;14.2479;26497.6;13.9121;0
20220711085656119_OBSUPICE-R6_met.fits;16.4659;26497.6;114.974;1.536
20220711085737249_OBSUPICE-R6_met.fits;14.6602;26502;37.521;0.341333
20220711085643831_OBSUPICE-R6_snap.fits;14.1368;26487.3;11.5665;0
20220711085756023_OBSUPICE-R6_met.fits;15.7195;26487.3;32.4295;0.170667
20220711085758412_OBSUPICE-R6_met.fits;14.3167;26499;31.8174;0.170667
20220711085831351_OBSUPICE-R6_met.fits;11.0836;26485.8;35.1055;0.170667
20220711085836812_OBSUPICE-R6_met.fits;12.2362;26496.1;30.6613;0.170667
20220711085743905_OBSUPICE-R6_snap.fits;15.5117;26543;11.2337;0
20220711085844492_OBSUPICE-R6_met.fits;15.6045;26502;50.6726;0.341333
20220711085849783_OBSUPICE-R6_met.fits;13.989;26482.9;44.3193;0.341333
20220711085843980_OBSUPICE-R6_snap.fits;13.2505;26478.5;12.343;0
20220711085944055_OBSUPICE-R6_snap.fits;12.3173;26469.7;12.7467;0
