# file name; noise; peak f.; mag.; duration
20220711095951436_OBSUPICE-R6_met.fits;19.0939;26491.7;40.3089;0.170667
20220711100036151_OBSUPICE-R6_met.fits;16.5769;26507.8;34.4821;0.341333
20220711100048609_OBSUPICE-R6_snap.fits;20.7413;26491.7;10.0277;0
20220711100145441_OBSUPICE-R6_met.fits;16.6944;26488.8;37.9031;0.341333
20220711100151927_OBSUPICE-R6_met.fits;17.5261;26468.3;40.1929;0.341333
20220711100148684_OBSUPICE-R6_snap.fits;14.6268;26537.1;9.62851;0
20220711100304631_OBSUPICE-R6_met.fits;16.2514;26493.2;39.2259;0.170667
20220711100323063_OBSUPICE-R6_met.fits;16.7008;26458;41.0104;0.170667
20220711100248759_OBSUPICE-R6_snap.fits;17.1621;26453.6;13.3638;0
20220711100348833_OBSUPICE-R6_snap.fits;16.9362;26465.3;15.1834;0
20220711100502049_OBSUPICE-R6_met.fits;19.9636;26499;74.6811;0.341333
20220711100532940_OBSUPICE-R6_met.fits;11.8933;26485.8;30.4294;0.170667
20220711100448908_OBSUPICE-R6_snap.fits;15.0396;26516.6;14.2086;0
20220711100603489_OBSUPICE-R6_met.fits;16.2543;26482.9;109.174;0.341333
20220711100548983_OBSUPICE-R6_snap.fits;21.8736;26480;19.9735;0
20220711100714487_OBSUPICE-R6_met.fits;15.5432;26510.7;59.7138;0.341333
20220711100733772_OBSUPICE-R6_met.fits;16.9589;26499;68.7405;0.512
20220711100649057_OBSUPICE-R6_snap.fits;14.6142;26509.3;10.8556;0
20220711100804321_OBSUPICE-R6_met.fits;14.719;26491.7;53.3188;0.341333
20220711100749132_OBSUPICE-R6_snap.fits;17.5321;26537.1;15.7949;0
20220711100849207_OBSUPICE-R6_snap.fits;15.9362;26531.2;18.1984;0
20220711101001057_OBSUPICE-R6_met.fits;16.2962;26487.3;40.6216;0.170667
20220711101006348_OBSUPICE-R6_met.fits;13.2403;26507.8;26.6731;0.170667
20220711101016759_OBSUPICE-R6_met.fits;13.1824;26504.9;46.7322;0.170667
20220711100949281_OBSUPICE-R6_snap.fits;19.058;26500.5;10.0846;0
20220711101120247_OBSUPICE-R6_met.fits;16.4708;26481.4;60.1024;0.170667
20220711101127756_OBSUPICE-R6_met.fits;14.2922;26504.9;50.2114;0.170667
20220711101049356_OBSUPICE-R6_snap.fits;15.4604;26537.1;15.7578;0
20220711101149431_OBSUPICE-R6_snap.fits;13.8828;26532.7;15.6812;0
20220711101324663_OBSUPICE-R6_met.fits;14.0854;26525.4;33.378;0.170667
20220711101249505_OBSUPICE-R6_snap.fits;13.8454;26528.3;12.8001;0
20220711101411767_OBSUPICE-R6_met.fits;15.0597;26477.1;34.8037;0.341333
20220711101349580_OBSUPICE-R6_snap.fits;15.6972;26521;8.53389;0
20220711101452727_OBSUPICE-R6_met.fits;13.9898;26516.6;33.7143;0.170667
20220711101449655_OBSUPICE-R6_snap.fits;14.7382;26452.1;12.2192;0
20220711101616012_OBSUPICE-R6_met.fits;17.0954;26507.8;41.0334;0.341333
20220711101618401_OBSUPICE-R6_met.fits;16.0299;26509.3;35.9409;0.682667
20220711101636321_OBSUPICE-R6_met.fits;14.3487;26487.3;37.1614;0.341333
20220711101549729_OBSUPICE-R6_snap.fits;15.6279;26468.3;14.0285;0
20220711101649804_OBSUPICE-R6_snap.fits;15.8401;26496.1;15.184;0
20220711101749879_OBSUPICE-R6_snap.fits;18.0083;26503.4;13.8946;0
20220711101903777_OBSUPICE-R6_met.fits;14.4851;26497.6;53.4357;0.170667
20220711101849953_OBSUPICE-R6_snap.fits;13.8947;26525.4;11.1616;0
20220711101952417_OBSUPICE-R6_met.fits;15.2651;26519.5;38.5123;0.170667
20220711101950028_OBSUPICE-R6_snap.fits;13.5058;26513.7;17.6901;0
20220711102138231_OBSUPICE-R6_met.fits;14.8163;26494.6;31.1189;0.170667
20220711102050103_OBSUPICE-R6_snap.fits;17.0394;26531.2;9.46802;0
20220711102219020_OBSUPICE-R6_met.fits;16.6525;26496.1;33.347;0.170667
20220711102150177_OBSUPICE-R6_snap.fits;15.8374;26510.7;14.265;0
20220711102250252_OBSUPICE-R6_snap.fits;16.2017;26455.1;16.4025;0
20220711102350327_OBSUPICE-R6_snap.fits;14.6455;26484.4;13.5865;0
20220711102450401_OBSUPICE-R6_snap.fits;15.6683;26474.1;15.1297;0
20220711102550476_OBSUPICE-R6_snap.fits;13.0665;26535.6;11.4459;0
20220711102650551_OBSUPICE-R6_snap.fits;17.0401;26474.1;14.019;0
20220711102759329_OBSUPICE-R6_met.fits;14.6674;26502;69.9378;0.341333
20220711102824247_OBSUPICE-R6_met.fits;16.4864;26494.6;33.7353;0.341333
20220711102844897_OBSUPICE-R6_met.fits;13.5768;26522.5;27.8885;0.341333
20220711102750625_OBSUPICE-R6_snap.fits;13.5758;26532.7;12.6868;0
20220711102850700_OBSUPICE-R6_snap.fits;15.3273;26478.5;11.895;0
20220711103016204_OBSUPICE-R6_met.fits;14.9579;26488.8;46.7898;0.341333
20220711103042999_OBSUPICE-R6_met.fits;13.8881;26490.2;70.8622;0.341333
20220711102950775_OBSUPICE-R6_snap.fits;13.6986;26502;16.7328;0
20220711103050849_OBSUPICE-R6_snap.fits;13.1369;26534.2;12.6395;0
20220711103209868_OBSUPICE-R6_met.fits;13.3414;26510.7;29.7762;1.536
20220711103235639_OBSUPICE-R6_met.fits;14.5331;26493.2;32.9712;0.170667
20220711103150924_OBSUPICE-R6_snap.fits;14.0955;26456.5;13.7241;0
20220711103306700_OBSUPICE-R6_met.fits;14.305;26523.9;70.4998;0.341333
20220711103250999_OBSUPICE-R6_snap.fits;16.2653;26452.1;13.7206;0
20220711103351073_OBSUPICE-R6_snap.fits;12.5414;26452.1;12.7687;0
20220711103451148_OBSUPICE-R6_snap.fits;14.5939;26534.2;14.4849;0
20220711103556343_OBSUPICE-R6_met.fits;11.695;26496.1;70.6898;0.170667
20220711103637473_OBSUPICE-R6_met.fits;13.611;26512.2;28.2872;0.170667
20220711103640887_OBSUPICE-R6_met.fits;11.6794;26510.7;23.5271;0.170667
20220711103551223_OBSUPICE-R6_snap.fits;12.5952;26506.3;13.1814;0
20220711103651297_OBSUPICE-R6_snap.fits;15.9854;26450.7;9.43951;0
20220711103802124_OBSUPICE-R6_met.fits;16.0446;26477.1;41.3368;0.170667
20220711103821580_OBSUPICE-R6_met.fits;15.0763;26496.1;32.4555;0.512
20220711103751372_OBSUPICE-R6_snap.fits;16.2377;26497.6;12.8937;0
20220711103913804_OBSUPICE-R6_met.fits;17.6315;26496.1;81.2063;0.170667
20220711103851447_OBSUPICE-R6_snap.fits;12.8525;26468.3;11.3491;0
20220711103951521_OBSUPICE-R6_snap.fits;14.6703;26502;13.8747;0
20220711104104737_OBSUPICE-R6_met.fits;12.9197;26510.7;68.288;0.341333
20220711104128460_OBSUPICE-R6_met.fits;12.7634;26512.2;94.4218;0.341333
20220711104131532_OBSUPICE-R6_met.fits;16.9709;26521;346.746;0.512
20220711104051596_OBSUPICE-R6_snap.fits;13.4818;26488.8;10.434;0
20220711104231777_OBSUPICE-R6_met.fits;15.2909;26503.4;74.3235;0.170667
20220711104151671_OBSUPICE-R6_snap.fits;14.9008;26506.3;14.1885;0
20220711104251745_OBSUPICE-R6_snap.fits;15.2368;26500.5;17.5219;0
20220711104351820_OBSUPICE-R6_snap.fits;13.4638;26526.9;13.1509;0
20220711104500257_OBSUPICE-R6_met.fits;11.1999;26547.4;29.8018;0.170667
20220711104539169_OBSUPICE-R6_met.fits;13.7935;26494.6;27.8591;0.170667
20220711104451895_OBSUPICE-R6_snap.fits;15.2682;26455.1;13.8428;0
20220711104610060_OBSUPICE-R6_met.fits;19.0041;26504.9;146.085;0.341333
20220711104622519_OBSUPICE-R6_met.fits;12.5803;26510.7;25.7632;0.170667
20220711104551969_OBSUPICE-R6_snap.fits;14.307;26522.5;14.5878;0
20220711104652044_OBSUPICE-R6_snap.fits;13.4248;26490.2;15.5348;0
20220711104752119_OBSUPICE-R6_snap.fits;15.0975;26522.5;11.1315;0
20220711104933836_OBSUPICE-R6_met.fits;16.1479;26497.6;91.1624;0.682667
20220711104852193_OBSUPICE-R6_snap.fits;12.047;26510.7;12.7421;0
20220711105031863_OBSUPICE-R6_met.fits;12.4162;26502;62.7704;0.341333
20220711105040908_OBSUPICE-R6_met.fits;16.0781;26519.5;149.511;0.341333
20220711104952268_OBSUPICE-R6_snap.fits;12.4487;26504.9;12.9201;0
20220711105105996_OBSUPICE-R6_met.fits;14.5985;26494.6;32.7276;0.341333
20220711105146273_OBSUPICE-R6_met.fits;12.829;26497.6;132.014;2.21867
20220711105052343_OBSUPICE-R6_snap.fits;16.1327;26496.1;15.3228;0
20220711105159756_OBSUPICE-R6_met.fits;14.5752;26485.8;71.3618;0.170667
20220711105236961_OBSUPICE-R6_met.fits;15.7219;26481.4;37.354;0.341333
20220711105152417_OBSUPICE-R6_snap.fits;14.4299;26487.3;12.5333;0
20220711105252492_OBSUPICE-R6_snap.fits;13.9899;26543;12.0517;0
20220711105352567_OBSUPICE-R6_snap.fits;11.8953;26452.1;12.9173;0
20220711105452641_OBSUPICE-R6_snap.fits;14.1421;26496.1;12.0435;0
20220711105552716_OBSUPICE-R6_snap.fits;15.6474;26547.4;11.9368;0
20220711105742284_OBSUPICE-R6_met.fits;13.3676;26488.8;36.726;0.170667
20220711105652791_OBSUPICE-R6_snap.fits;12.5437;26521;13.4201;0
20220711105752865_OBSUPICE-R6_snap.fits;15.3353;26466.8;10.8231;0
20220711105924513_OBSUPICE-R6_met.fits;14.4985;26474.1;59.4643;0.170667
20220711105852940_OBSUPICE-R6_snap.fits;14.0274;26487.3;13.2914;0
20220711105953015_OBSUPICE-R6_snap.fits;15.4213;26522.5;8.74598;0
