#timestamp,LO_Frequency,Hit,StdDev 
1657558815.2,286047002.0,N
1657558835.0,286047002.6,N
1657558835.9,286047002.6,N
1657558855.8,286047000.6,N
1657558875.6,286047001.9,N
1657558895.4,286047001.4,N
1657558915.3,286047004.4,Y
1657558935.1,286046999.9,P
1657558955.9,286046999.8,N
1657558975.7,286047002.2,N
1657558995.5,286047001.6,N
1657559015.4,286047002.3,N
1657559035.2,286047001.8,N
1657559055.1,286047001.3,N
1657559056.0,286047001.3,N
1657559075.8,286047004.2,Y
1657559095.6,286047001.4,P
1657559115.5,286047004.4,P
1657559135.3,286047004.3,N
1657559155.1,286047001.9,N
1657559175.9,286047003.9,N
1657559195.7,286047002.9,N
1657559215.6,286047005.9,Y
1657559235.4,286047004.3,P
1657559255.2,286047001.6,N
1657559275.1,286047002.0,N
1657559276.0,286047002.0,N
1657559295.8,286047001.8,N
1657559315.7,286047003.5,Y
1657559335.5,286047001.5,P
1657559355.3,286047001.4,N
1657559375.2,286047001.3,N
1657559395.9,286047001.3,N
1657559415.7,286047001.4,Y
1657559435.6,286047001.2,P
1657559455.4,286047000.8,P
1657559475.3,286047001.1,P
1657559495.1,286682706.4,Y
1657559496.0,286047000.9,P
1657559515.8,286046998.5,P
1657559535.7,286047000.9,N
1657559555.5,286047002.8,N
1657559575.3,286047000.0,N
1657559595.2,286047000.9,N
1657559615.0,286047002.4,N
1657559615.9,286047002.4,N
1657559635.8,286047001.8,N
1657559655.6,286047001.5,N
1657559675.4,286047001.5,N
1657559695.3,286047004.0,Y
1657559715.1,286047001.9,P
1657559735.8,286047002.6,P
1657559755.7,286047001.6,N
1657559775.5,286047002.1,Y
1657559795.4,286047000.0,P
1657559815.2,286046999.9,N
1657559835.0,286047000.1,N
1657559835.9,286047000.1,N
1657559855.8,286047001.6,N
1657559875.6,286047001.3,N
1657559895.4,286047001.7,N
1657559915.3,286047003.6,Y
1657559935.1,286047003.9,P
1657559955.9,286047002.9,N
1657559975.7,286047005.4,P
1657559995.5,286047005.2,Y
1657560015.4,286047004.3,P
1657560035.2,286047002.9,P
1657560055.0,286047005.1,P
1657560056.0,286047005.1,Y
1657560075.8,286047002.7,P
1657560095.6,286047002.5,P
1657560115.5,286047002.8,P
1657560135.3,286047001.7,Y
1657560155.1,286046999.2,P
1657560175.9,286046996.8,N
1657560195.7,286046997.7,N
1657560215.6,286046998.0,N
1657560235.4,286046995.0,N
1657560255.2,286046997.6,N
1657560275.1,286046996.6,N
1657560276.0,286046996.6,N
1657560295.8,286046999.2,N
1657560315.6,286046996.5,N
1657560335.5,286046997.2,N
1657560355.3,286046999.4,N
1657560375.2,286047000.8,N
1657560395.9,286047001.2,N
1657560415.7,286047000.8,N
1657560435.6,286046999.7,N
1657560455.4,286047000.1,N
1657560475.2,286047000.0,N
1657560495.1,286047000.2,N
1657560496.0,286047000.2,N
1657560515.8,286047000.4,N
1657560535.7,286047000.5,N
1657560555.5,286046998.6,N
1657560575.3,286046999.2,N
1657560595.2,286046996.8,N
1657560615.9,286046999.2,N
1657560635.7,286047001.2,N
1657560655.6,286047000.0,N
1657560675.4,286047002.4,N
1657560695.2,286047002.7,N
1657560715.1,286047000.0,N
1657560716.0,286047000.0,N
1657560735.8,286047002.7,N
1657560755.7,286047002.6,N
1657560775.5,286047002.6,N
1657560795.3,286047002.6,N
1657560815.2,286047002.6,N
1657560835.0,286047000.6,N
1657560835.9,286047000.6,N
1657560855.8,286047002.8,N
1657560875.6,286047001.4,N
1657560895.4,286047002.8,N
1657560915.3,286047002.8,N
1657560935.1,286046999.7,N
1657560955.8,286047002.8,N
1657560975.7,286046999.7,N
1657560995.5,286047002.1,N
1657561015.3,286047002.6,N
1657561035.2,286046999.8,N
1657561055.0,286047000.4,N
1657561055.9,286047000.4,N
1657561075.8,286047000.6,N
1657561095.6,286047000.4,N
1657561115.4,286047000.5,N
1657561135.3,286046998.2,N
1657561155.1,286046999.1,N
1657561175.9,286046997.5,N
1657561195.7,286046997.6,N
1657561215.5,286046997.5,N
1657561235.4,286046997.8,N
1657561255.2,286046996.1,N
1657561275.0,286046992.2,Y
1657561275.9,286046992.2,P
1657561295.8,286046993.1,N
1657561315.6,286046988.8,N
1657561335.5,286046990.0,N
1657561355.3,286046987.3,Y
1657561375.1,286046995.9,P
1657561395.9,286046995.5,P
1657561415.7,286046996.1,N
1657561435.5,286046995.9,Y
1657561455.4,286046999.7,P
1657561475.2,286047002.6,N
1657561495.1,286047002.2,N
1657561496.0,286047002.2,N
1657561515.8,286047001.8,N
1657561535.6,286047001.3,N
1657561555.5,286047001.8,N
1657561575.3,286047001.6,N
1657561595.1,286047004.0,N
1657561615.9,286047001.5,N
1657561635.7,286047003.8,N
1657561655.6,286047001.3,N
1657561675.4,286047001.5,N
1657561695.2,286047001.7,N
1657561715.1,286047002.2,N
1657561716.0,286047002.2,N
1657561735.8,286047004.1,N
1657561755.6,286047002.1,N
1657561775.5,286047002.4,N
1657561795.3,286047002.2,N
1657561815.2,286047002.6,N
1657561835.9,286047002.4,N
1657561855.7,286047002.3,N
1657561875.6,286047001.5,N
1657561895.4,286047002.5,N
1657561915.2,286047002.4,N
1657561935.1,286047002.5,N
1657561936.0,286047002.5,N
1657561955.8,286047000.3,N
1657561975.7,286046999.7,N
1657561995.5,286047000.0,N
1657562015.3,286047000.4,N
1657562035.2,286047002.1,N
1657562055.9,286047002.8,N
1657562075.7,286047002.7,N
1657562095.6,286047002.2,N
1657562115.4,286047002.1,N
1657562135.3,286046999.7,N
1657562155.1,286047000.1,N
1657562156.0,286047000.1,N
1657562175.8,286047000.6,N
1657562195.7,286046998.1,N
1657562215.5,286047000.6,N
1657562235.3,286047001.2,N
1657562255.2,286047000.5,N
1657562275.0,286047000.8,N
1657562275.9,286047000.8,N
1657562295.8,286046998.5,N
1657562315.6,286046998.4,N
1657562335.4,286047000.7,N
1657562355.3,286046998.2,N
1657562375.1,286047000.8,N
1657562376.0,286047000.8,N
1657562395.8,286046998.7,N
