# file name; noise; peak f.; mag.; duration
20220711070127052_OBSUPICE-R6_met.fits;14.3757;26477.1;36.6952;0.341333
20220711070035169_OBSUPICE-R6_snap.fits;15.5518;26480;14.4232;0
20220711070201697_OBSUPICE-R6_met.fits;15.5778;26512.2;87.1702;0.170667
20220711070221153_OBSUPICE-R6_met.fits;12.4417;26496.1;37.6388;0.341333
20220711070135244_OBSUPICE-R6_snap.fits;16.9966;26477.1;14.9703;0
20220711070310988_OBSUPICE-R6_met.fits;13.2433;26496.1;29.7118;0.170667
20220711070320375_OBSUPICE-R6_met.fits;14.121;26490.2;60.7617;1.36533
20220711070235319_OBSUPICE-R6_snap.fits;14.7827;26449.2;8.74695;0
20220711070335393_OBSUPICE-R6_snap.fits;11.9018;26522.5;10.6172;0
20220711070450316_OBSUPICE-R6_met.fits;13.466;26528.3;30.5352;10.5813
20220711070519841_OBSUPICE-R6_met.fits;12.3144;26503.4;27.0352;0.341333
20220711070435468_OBSUPICE-R6_snap.fits;15.7888;26494.6;14.0878;0
20220711070535543_OBSUPICE-R6_snap.fits;15.3145;26543;11.724;0
20220711070646881_OBSUPICE-R6_met.fits;12.8946;26488.8;26.8633;0.170667
20220711070710092_OBSUPICE-R6_met.fits;22.3794;26494.6;56.1161;0.170667
20220711070635617_OBSUPICE-R6_snap.fits;16.1119;26456.5;17.5126;0
20220711070750369_OBSUPICE-R6_met.fits;13.2028;26510.7;33.1185;0.170667
20220711070735692_OBSUPICE-R6_snap.fits;16.9452;26497.6;14.8703;0
20220711070909388_OBSUPICE-R6_met.fits;13.4261;26497.6;34.8507;0.170667
20220711070918945_OBSUPICE-R6_met.fits;16.3044;26493.2;66.4577;0.682667
20220711070835767_OBSUPICE-R6_snap.fits;14.4596;26534.2;12.488;0
20220711071017143_OBSUPICE-R6_met.fits;15.9931;26497.6;32.5213;0.170667
20220711070935841_OBSUPICE-R6_snap.fits;14.2205;26497.6;14.123;0
20220711071035916_OBSUPICE-R6_snap.fits;19.1778;26519.5;14.3816;0
20220711071135991_OBSUPICE-R6_snap.fits;13.9607;26500.5;15.915;0
20220711071255521_OBSUPICE-R6_met.fits;16.5207;26491.7;37.0029;0.170667
20220711071236065_OBSUPICE-R6_snap.fits;14.9037;26456.5;13.6987;0
20220711071331361_OBSUPICE-R6_met.fits;14.1386;26497.6;38.3825;2.048
20220711071336140_OBSUPICE-R6_snap.fits;15.8095;26449.2;15.1679;0
20220711071445601_OBSUPICE-R6_met.fits;15.3343;26506.3;62.8015;0.170667
20220711071528268_OBSUPICE-R6_met.fits;14.2353;26491.7;30.6189;0.682667
20220711071436215_OBSUPICE-R6_snap.fits;15.2647;26513.7;15.1026;0
20220711071544140_OBSUPICE-R6_met.fits;15.0922;26487.3;52.2807;0.341333
20220711071536289_OBSUPICE-R6_snap.fits;15.1166;26452.1;11.0574;0
20220711071646092_OBSUPICE-R6_met.fits;13.5054;26484.4;32.2486;0.170667
20220711071705377_OBSUPICE-R6_met.fits;14.1205;26521;46.6678;0.341333
20220711071716641_OBSUPICE-R6_met.fits;15.3078;26509.3;34.5849;0.512
20220711071636364_OBSUPICE-R6_snap.fits;14.8404;26534.2;14.2256;0
20220711071822007_OBSUPICE-R6_met.fits;16.8183;26494.6;96.6068;0.341333
20220711071736439_OBSUPICE-R6_snap.fits;16.0029;26485.8;14.185;0
20220711071836513_OBSUPICE-R6_snap.fits;13.9105;26481.4;14.7431;0
20220711071955361_OBSUPICE-R6_met.fits;15.1227;26504.9;46.6543;0.170667
20220711071936588_OBSUPICE-R6_snap.fits;12.0367;26485.8;14.1842;0
20220711072102433_OBSUPICE-R6_met.fits;18.022;26484.4;44.3938;1.024
20220711072036663_OBSUPICE-R6_snap.fits;19.5799;26463.9;11.7198;0
20220711072142881_OBSUPICE-R6_met.fits;19.9857;26523.9;148.926;0.341333
20220711072136737_OBSUPICE-R6_snap.fits;15.9947;26480;12.9607;0
20220711072247393_OBSUPICE-R6_met.fits;15.2912;26509.3;36.3358;0.170667
20220711072302924_OBSUPICE-R6_met.fits;12.7263;26488.8;55.3497;0.341333
20220711072236812_OBSUPICE-R6_snap.fits;15.4272;26474.1;14.4752;0
20220711072336887_OBSUPICE-R6_snap.fits;19.5269;26462.4;18.4693;0
20220711072436961_OBSUPICE-R6_snap.fits;14.9889;26502;11.3472;0
20220711072603319_OBSUPICE-R6_met.fits;13.5953;26491.7;35.2805;0.170667
20220711072537036_OBSUPICE-R6_snap.fits;13.7663;26516.6;13.7564;0
20220711072634380_OBSUPICE-R6_met.fits;14.8282;26469.7;34.0318;0.170667
20220711072652300_OBSUPICE-R6_met.fits;15.491;26497.6;31.1703;0.170667
20220711072657932_OBSUPICE-R6_met.fits;14.3023;26519.5;33.3918;0.170667
20220711072637111_OBSUPICE-R6_snap.fits;15.4887;26547.4;19.0171;0
20220711072737185_OBSUPICE-R6_snap.fits;16.2071;26482.9;13.2272;0
20220711072842892_OBSUPICE-R6_met.fits;13.7799;26491.7;40.2762;0.170667
20220711072851596_OBSUPICE-R6_met.fits;11.8476;26491.7;54.5143;0.170667
20220711072857569_OBSUPICE-R6_met.fits;17.6569;26475.6;110.928;0.170667
20220711072837260_OBSUPICE-R6_snap.fits;13.0646;26502;13.1739;0
20220711072952695_OBSUPICE-R6_met.fits;13.3394;26484.4;37.7546;0.170667
20220711073029388_OBSUPICE-R6_met.fits;15.9298;26531.2;44.0865;0.170667
20220711072937335_OBSUPICE-R6_snap.fits;17.5115;26545.9;15.2801;0
20220711073043212_OBSUPICE-R6_met.fits;14.4945;26504.9;30.3079;0.512
20220711073133217_OBSUPICE-R6_met.fits;13.4339;26496.1;41.5964;0.341333
20220711073037409_OBSUPICE-R6_snap.fits;14.3426;26500.5;13.4002;0
20220711073137484_OBSUPICE-R6_snap.fits;14.6644;26529.8;13.3849;0
20220711073319884_OBSUPICE-R6_met.fits;17.2583;26502;44.6086;0.170667
20220711073237559_OBSUPICE-R6_snap.fits;18.6897;26535.6;13.5413;0
20220711073420983_OBSUPICE-R6_met.fits;16.7377;26507.8;42.367;0.170667
20220711073337633_OBSUPICE-R6_snap.fits;18.664;26545.9;17.8957;0
20220711073459383_OBSUPICE-R6_met.fits;16.8193;26494.6;38.501;0.170667
20220711073517985_OBSUPICE-R6_met.fits;14.2692;26488.8;29.9749;0.170667
20220711073520204_OBSUPICE-R6_met.fits;15.1714;26507.8;36.3698;0.170667
20220711073527031_OBSUPICE-R6_met.fits;15.3589;26504.9;31.8481;0.170667
20220711073437708_OBSUPICE-R6_snap.fits;14.4613;26480;12.2902;0
20220711073629665_OBSUPICE-R6_met.fits;14.1632;26488.8;38.387;0.170667
20220711073537783_OBSUPICE-R6_snap.fits;16.0552;26503.4;17.6577;0
20220711073655948_OBSUPICE-R6_met.fits;12.6153;26547.4;26.6158;0.170667
20220711073723425_OBSUPICE-R6_met.fits;16.8933;26488.8;55.0257;0.170667
20220711073637857_OBSUPICE-R6_snap.fits;17.3487;26540;16.1711;0
20220711073803020_OBSUPICE-R6_met.fits;12.1173;26491.7;24.9135;0.341333
20220711073737932_OBSUPICE-R6_snap.fits;13.9657;26531.2;15.5114;0
20220711073902241_OBSUPICE-R6_met.fits;15.6004;26487.3;35.794;0.170667
20220711073838007_OBSUPICE-R6_snap.fits;14.929;26540;18.3338;0
20220711073954636_OBSUPICE-R6_met.fits;14.0089;26485.8;48.5849;0.170667
20220711074007265_OBSUPICE-R6_met.fits;15.2603;26519.5;36.4986;0.170667
20220711074029793_OBSUPICE-R6_met.fits;14.3067;26499;86.5439;0.341333
20220711073938081_OBSUPICE-R6_snap.fits;17.5639;26493.2;15.6056;0
20220711074102220_OBSUPICE-R6_met.fits;13.5869;26493.2;32.3369;0.170667
20220711074116727_OBSUPICE-R6_met.fits;14.7517;26504.9;31.5213;0.170667
20220711074132428_OBSUPICE-R6_met.fits;13.5184;26497.6;74.6357;0.341333
20220711074038156_OBSUPICE-R6_snap.fits;16.3495;26519.5;14.6665;0
20220711074217313_OBSUPICE-R6_met.fits;14.8001;26518.1;42.6884;0.341333
20220711074138231_OBSUPICE-R6_snap.fits;18.0654;26487.3;17.4014;0
20220711074315169_OBSUPICE-R6_met.fits;14.6891;26512.2;35.0147;0.170667
20220711074238305_OBSUPICE-R6_snap.fits;17.2638;26477.1;12.6949;0
20220711074400396_OBSUPICE-R6_met.fits;12.4906;26506.3;37.2461;0.170667
20220711074338380_OBSUPICE-R6_snap.fits;15.0084;26481.4;11.622;0
20220711074457057_OBSUPICE-R6_met.fits;14.9139;26506.3;40.9946;0.341333
20220711074524876_OBSUPICE-R6_met.fits;14.6138;26507.8;52.0459;0.170667
20220711074527436_OBSUPICE-R6_met.fits;10.7702;26503.4;25.098;0.170667
20220711074438455_OBSUPICE-R6_snap.fits;12.5293;26523.9;14.6153;0
20220711074538529_OBSUPICE-R6_snap.fits;17.2083;26496.1;14.4175;0
20220711074711031_OBSUPICE-R6_met.fits;18.2944;26466.8;37.0789;0.170667
20220711074720929_OBSUPICE-R6_met.fits;13.6177;26463.9;38.671;2.048
20220711074638604_OBSUPICE-R6_snap.fits;15.1748;26532.7;14.6777;0
20220711074749943_OBSUPICE-R6_met.fits;15.7254;26491.7;42.8608;0.170667
20220711074738679_OBSUPICE-R6_snap.fits;15.2553;26526.9;15.4024;0
20220711074838753_OBSUPICE-R6_snap.fits;13.8471;26541.5;12.0448;0
20220711074938828_OBSUPICE-R6_snap.fits;14.2246;26522.5;13.6785;0
20220711075038049_OBSUPICE-R6_met.fits;14.5496;26468.3;32.2551;0.170667
20220711075040951_OBSUPICE-R6_met.fits;14.0541;26518.1;35.3864;0.682667
20220711075038903_OBSUPICE-R6_snap.fits;19.3968;26538.6;18.6027;0
20220711075207649_OBSUPICE-R6_met.fits;14.3365;26499;72.7746;0.341333
20220711075138977_OBSUPICE-R6_snap.fits;14.7762;26519.5;9.38573;0
20220711075306188_OBSUPICE-R6_met.fits;13.3806;26487.3;39.1285;0.170667
20220711075331276_OBSUPICE-R6_met.fits;16.3653;26509.3;39.7127;0.170667
20220711075239052_OBSUPICE-R6_snap.fits;20.8457;26526.9;18.412;0
20220711075347489_OBSUPICE-R6_met.fits;15.4602;26503.4;146.23;2.56
20220711075339127_OBSUPICE-R6_snap.fits;18.1068;26460.9;12.4688;0
20220711075507361_OBSUPICE-R6_met.fits;15.6139;26502;67.3653;0.170667
20220711075510604_OBSUPICE-R6_met.fits;14.8118;26491.7;36.4409;1.19467
20220711075521185_OBSUPICE-R6_met.fits;15.4045;26503.4;72.9236;0.512
20220711075439201_OBSUPICE-R6_snap.fits;12.7977;26485.8;13.5764;0
20220711075554295_OBSUPICE-R6_met.fits;14.7436;26499;46.778;0.341333
20220711075618529_OBSUPICE-R6_met.fits;15.2105;26504.9;45.4575;0.341333
20220711075539276_OBSUPICE-R6_snap.fits;14.9031;26513.7;16.3911;0
20220711075648567_OBSUPICE-R6_met.fits;14.6435;26504.9;48.5436;0.170667
20220711075653516_OBSUPICE-R6_met.fits;13.9591;26500.5;38.2771;0.170667
20220711075703073_OBSUPICE-R6_met.fits;17.3172;26499;83.4822;0.170667
20220711075639351_OBSUPICE-R6_snap.fits;14.8086;26481.4;14.4741;0
20220711075739425_OBSUPICE-R6_snap.fits;19.2482;26535.6;14.649;0
20220711075902881_OBSUPICE-R6_met.fits;14.9962;26507.8;39.7048;0.170667
20220711075906124_OBSUPICE-R6_met.fits;15.651;26491.7;42.6667;0.170667
20220711075909708_OBSUPICE-R6_met.fits;14.1712;26488.8;40.2687;0.170667
20220711075839500_OBSUPICE-R6_snap.fits;15.9615;26540;12.9688;0
20220711075939575_OBSUPICE-R6_snap.fits;13.4804;26529.8;13.5503;0
