# file name; noise; peak f.; mag.; duration
20220711160006199_OBSUPICE-R6_met.fits;15.132;26506.3;56.0687;0.170667
20220711160015415_OBSUPICE-R6_snap.fits;12.2705;26538.6;17.3878;0
20220711160131191_OBSUPICE-R6_met.fits;16.0135;26502;35.2176;0.170667
20220711160115489_OBSUPICE-R6_snap.fits;15.9204;26481.4;11.6659;0
20220711160215564_OBSUPICE-R6_snap.fits;12.9711;26481.4;10.3198;0
20220711160328609_OBSUPICE-R6_met.fits;14.1009;26496.1;43.6819;0.170667
20220711160315639_OBSUPICE-R6_snap.fits;14.651;26491.7;12.2285;0
20220711160415713_OBSUPICE-R6_snap.fits;13.804;26537.1;14.127;0
20220711160515788_OBSUPICE-R6_snap.fits;12.5117;26523.9;12.3029;0
20220711160645217_OBSUPICE-R6_met.fits;13.9183;26491.7;43.7213;0.170667
20220711160615863_OBSUPICE-R6_snap.fits;14.441;26465.3;14.6662;0
20220711160728737_OBSUPICE-R6_met.fits;14.3165;26496.1;36.1978;0.170667
20220711160715937_OBSUPICE-R6_snap.fits;13.4796;26538.6;13.3349;0
20220711160909089_OBSUPICE-R6_met.fits;13.7031;26496.1;54.1048;0.512
20220711160816012_OBSUPICE-R6_snap.fits;14.0553;26512.2;14.3579;0
20220711160916087_OBSUPICE-R6_snap.fits;13.9374;26525.4;12.6508;0
20220711161053367_OBSUPICE-R6_met.fits;12.9442;26499;28.0244;0.170667
20220711161016161_OBSUPICE-R6_snap.fits;16.5007;26535.6;13.8107;0
20220711161142689_OBSUPICE-R6_met.fits;14.4654;26497.6;29.631;0.170667
20220711161116236_OBSUPICE-R6_snap.fits;13.2351;26499;16.753;0
20220711161214433_OBSUPICE-R6_met.fits;12.5779;26499;35.1945;0.170667
20220711161226209_OBSUPICE-R6_met.fits;11.3471;26512.2;77.3419;0.341333
20220711161216311_OBSUPICE-R6_snap.fits;15.9951;26525.4;13.9;0
20220711161313825_OBSUPICE-R6_met.fits;12.7235;26488.8;75.961;0.341333
20220711161316385_OBSUPICE-R6_met.fits;13.0903;26507.8;35.3411;0.341333
20220711161316385_OBSUPICE-R6_snap.fits;15.1829;26453.6;10.0512;0
20220711161430625_OBSUPICE-R6_met.fits;16.6615;26515.1;76.6406;0.341333
20220711161416460_OBSUPICE-R6_snap.fits;13.4604;26534.2;12.2495;0
20220711161516535_OBSUPICE-R6_snap.fits;15.7007;26537.1;12.3224;0
20220711161616609_OBSUPICE-R6_snap.fits;15.1316;26535.6;13.1752;0
20220711161716684_OBSUPICE-R6_snap.fits;12.0939;26502;9.4303;0
20220711161848844_OBSUPICE-R6_met.fits;10.8003;26493.2;24.1784;0.170667
20220711161816759_OBSUPICE-R6_snap.fits;13.5151;26538.6;13.6448;0
20220711161916833_OBSUPICE-R6_snap.fits;14.7249;26503.4;12.0819;0
20220711162016908_OBSUPICE-R6_snap.fits;12.9722;26510.7;16.3035;0
20220711162116983_OBSUPICE-R6_snap.fits;16.0082;26487.3;10.6169;0
20220711162250508_OBSUPICE-R6_met.fits;14.311;26504.9;56.8947;0.341333
20220711162217057_OBSUPICE-R6_snap.fits;15.6171;26531.2;12.8491;0
20220711162317132_OBSUPICE-R6_snap.fits;15.1456;26535.6;11.762;0
20220711162417207_OBSUPICE-R6_snap.fits;14.3032;26480;11.7927;0
20220711162517281_OBSUPICE-R6_snap.fits;16.0185;26535.6;12.2969;0
20220711162705655_OBSUPICE-R6_met.fits;15.0258;26515.1;35.4184;0.170667
20220711162617356_OBSUPICE-R6_snap.fits;15.159;26535.6;12.8542;0
20220711162717431_OBSUPICE-R6_snap.fits;12.6036;26545.9;11.8334;0
20220711162817505_OBSUPICE-R6_snap.fits;15.2854;26456.5;13.7892;0
20220711162917580_OBSUPICE-R6_snap.fits;13.7859;26450.7;14.8194;0
20220711163017655_OBSUPICE-R6_snap.fits;14.0307;26535.6;17.2357;0
20220711163114999_OBSUPICE-R6_met.fits;13.1438;26519.5;37.9684;0.170667
20220711163131212_OBSUPICE-R6_met.fits;12.9841;26491.7;36.7729;0.341333
20220711163152545_OBSUPICE-R6_met.fits;14.6126;26513.7;100.793;0.341333
20220711163117729_OBSUPICE-R6_snap.fits;14.5945;26471.2;14.2028;0
20220711163304055_OBSUPICE-R6_met.fits;14.4903;26510.7;34.6016;0.170667
20220711163217804_OBSUPICE-R6_snap.fits;14.7929;26500.5;12.8924;0
20220711163411127_OBSUPICE-R6_met.fits;11.4765;26488.8;29.3751;0.170667
20220711163317879_OBSUPICE-R6_snap.fits;14.6506;26523.9;14.9719;0
20220711163504545_OBSUPICE-R6_met.fits;15.4758;26478.5;61.0336;0.170667
20220711163417953_OBSUPICE-R6_snap.fits;12.9924;26523.9;11.9379;0
20220711163518028_OBSUPICE-R6_snap.fits;16.1687;26535.6;12.6215;0
20220711163618103_OBSUPICE-R6_snap.fits;11.0759;26547.4;11.1983;0
20220711163756236_OBSUPICE-R6_met.fits;14.6248;26484.4;71.4058;0.341333
20220711163718177_OBSUPICE-R6_snap.fits;14.9594;26543;15.5261;0
20220711163834807_OBSUPICE-R6_met.fits;14.3725;26500.5;56.7365;0.170667
20220711163818252_OBSUPICE-R6_snap.fits;15.5932;26459.5;12.1881;0
20220711163918327_OBSUPICE-R6_snap.fits;15.6729;26522.5;13.2495;0
20220711164102263_OBSUPICE-R6_met.fits;15.3612;26516.6;59.9451;0.170667
20220711164018401_OBSUPICE-R6_snap.fits;13.0624;26503.4;12.4462;0
20220711164145612_OBSUPICE-R6_met.fits;14.555;26490.2;42.1608;0.170667
20220711164118476_OBSUPICE-R6_snap.fits;14.3532;26484.4;12.5381;0
20220711164311116_OBSUPICE-R6_met.fits;14.2748;26493.2;31.2;0.170667
20220711164218551_OBSUPICE-R6_snap.fits;13.7741;26529.8;12.8283;0
20220711164318625_OBSUPICE-R6_snap.fits;15.3688;26500.5;14.6282;0
20220711164444983_OBSUPICE-R6_met.fits;16.1646;26496.1;37.924;0.170667
20220711164418700_OBSUPICE-R6_snap.fits;12.2737;26504.9;11.9439;0
20220711164518775_OBSUPICE-R6_snap.fits;11.8295;26534.2;11.7328;0
20220711164618849_OBSUPICE-R6_snap.fits;13.3932;26534.2;19.029;0
20220711164718924_OBSUPICE-R6_snap.fits;17.7123;26490.2;15.7294;0
20220711164818999_OBSUPICE-R6_snap.fits;12.4676;26534.2;17.2756;0
20220711164935287_OBSUPICE-R6_met.fits;14.7726;26478.5;31.0406;0.341333
20220711164919073_OBSUPICE-R6_snap.fits;14.2069;26529.8;10.7654;0
20220711165040140_OBSUPICE-R6_met.fits;13.2321;26469.7;27.69;0.341333
20220711165112225_OBSUPICE-R6_met.fits;13.8719;26466.8;76.504;0.341333
20220711165019148_OBSUPICE-R6_snap.fits;11.472;26488.8;10.0536;0
20220711165156599_OBSUPICE-R6_met.fits;12.4404;26510.7;38.51;0.170667
20220711165119223_OBSUPICE-R6_snap.fits;15.1907;26534.2;20.4862;0
20220711165219297_OBSUPICE-R6_snap.fits;13.2019;26487.3;12;0
20220711165345996_OBSUPICE-R6_met.fits;12.3764;26499;38.7444;0.341333
20220711165319372_OBSUPICE-R6_snap.fits;14.6042;26471.2;13.3916;0
20220711165447436_OBSUPICE-R6_met.fits;14.2574;26488.8;31.702;0.512
20220711165501260_OBSUPICE-R6_met.fits;17.9103;26491.7;36.8522;0.170667
20220711165419447_OBSUPICE-R6_snap.fits;11.8795;26506.3;13.6397;0
20220711165519521_OBSUPICE-R6_snap.fits;15.1612;26534.2;15.0211;0
20220711165639052_OBSUPICE-R6_met.fits;14.7064;26482.9;128.995;0.853333
20220711165619596_OBSUPICE-R6_snap.fits;15.4097;26541.5;12.0686;0
20220711165719671_OBSUPICE-R6_snap.fits;15.9712;26493.2;12.8998;0
20220711165819745_OBSUPICE-R6_snap.fits;13.6902;26532.7;14.7994;0
20220711165919820_OBSUPICE-R6_snap.fits;14.8018;26532.7;17.7918;0
