# file name; noise; peak f.; mag.; duration
20220711210037815_OBSUPICE-R6_snap.fits;13.6178;26537.1;11.3701;0
20220711210141815_OBSUPICE-R6_met.fits;17.7051;26504.9;42.5465;0.170667
20220711210137889_OBSUPICE-R6_snap.fits;16.751;26534.2;15.7673;0
20220711210328652_OBSUPICE-R6_met.fits;17.1315;26463.9;104.048;0.341333
20220711210237964_OBSUPICE-R6_snap.fits;16.3403;26529.8;14.4999;0
20220711210338039_OBSUPICE-R6_snap.fits;14.3993;26474.1;9.05141;0
20220711210514977_OBSUPICE-R6_met.fits;13.4682;26494.6;49.9898;0.170667
20220711210519585_OBSUPICE-R6_met.fits;13.7898;26510.7;36.0906;0.170667
20220711210438113_OBSUPICE-R6_snap.fits;16.86;26475.6;12.4717;0
20220711210538188_OBSUPICE-R6_snap.fits;14.5216;26481.4;12.5554;0
20220711210638263_OBSUPICE-R6_snap.fits;12.776;26478.5;11.7176;0
20220711210738337_OBSUPICE-R6_snap.fits;14.8494;26516.6;17.1748;0
20220711210838412_OBSUPICE-R6_snap.fits;14.8145;26471.2;14.4309;0
20220711211002209_OBSUPICE-R6_met.fits;15.1191;26490.2;39.0065;0.341333
20220711211004428_OBSUPICE-R6_met.fits;11.9599;26485.8;24.7982;0.170667
20220711210938487_OBSUPICE-R6_snap.fits;14.8241;26537.1;14.9219;0
20220711211038561_OBSUPICE-R6_snap.fits;15.3584;26532.7;12.1648;0
20220711211216353_OBSUPICE-R6_met.fits;17.2237;26482.9;47.6812;0.170667
20220711211138636_OBSUPICE-R6_snap.fits;15.0184;26488.8;31.4977;0
20220711211237004_OBSUPICE-R6_met.fits;15.0184;26488.8;35.5806;0.341333
20220711211238711_OBSUPICE-R6_snap.fits;14.6034;26463.9;12.405;0
20220711211344588_OBSUPICE-R6_met.fits;14.3424;26504.9;41.5014;0.170667
20220711211352439_OBSUPICE-R6_met.fits;15.855;26481.4;49.4966;0.170667
20220711211357900_OBSUPICE-R6_met.fits;15.8564;26510.7;33.1426;0.170667
20220711211338785_OBSUPICE-R6_snap.fits;13.4531;26528.3;17.5151;0
20220711211438860_OBSUPICE-R6_snap.fits;14.0784;26529.8;12.9922;0
20220711211538935_OBSUPICE-R6_snap.fits;13.2931;26529.8;16.07;0
20220711211639009_OBSUPICE-R6_snap.fits;13.3713;26490.2;13.0866;0
20220711211749495_OBSUPICE-R6_met.fits;14.4501;26509.3;38.2028;0.341333
20220711211739084_OBSUPICE-R6_snap.fits;14.0543;26502;15.7769;0
20220711211856225_OBSUPICE-R6_met.fits;14.8895;26507.8;32.2904;0.170667
20220711211839159_OBSUPICE-R6_snap.fits;15.6421;26531.2;15.4521;0
20220711212035212_OBSUPICE-R6_met.fits;17.3595;26509.3;78.2151;0.341333
20220711211939233_OBSUPICE-R6_snap.fits;15.7069;26526.9;11.6311;0
20220711212055863_OBSUPICE-R6_met.fits;14.1132;26480;35.3948;0.341333
20220711212039308_OBSUPICE-R6_snap.fits;15.8068;26532.7;16.3374;0
20220711212233655_OBSUPICE-R6_met.fits;14.2735;26480;33.0587;0.170667
20220711212139383_OBSUPICE-R6_snap.fits;15.7842;26532.7;12.5089;0
20220711212239457_OBSUPICE-R6_snap.fits;16.5066;26532.7;13.3818;0
20220711212339532_OBSUPICE-R6_snap.fits;17.4651;26503.4;9.92471;0
20220711212529100_OBSUPICE-R6_met.fits;14.7616;26496.1;72.4088;0.512
20220711212439607_OBSUPICE-R6_snap.fits;14.7376;26529.8;13.0661;0
20220711212540535_OBSUPICE-R6_met.fits;15.0456;26485.8;41.1719;0.170667
20220711212539681_OBSUPICE-R6_snap.fits;14.8062;26531.2;15.8268;0
20220711212728737_OBSUPICE-R6_met.fits;14.3988;26466.8;43.1839;0.170667
20220711212639756_OBSUPICE-R6_snap.fits;16.2801;26534.2;12.4382;0
20220711212748535_OBSUPICE-R6_met.fits;15.8133;26497.6;48.9629;0.170667
20220711212739831_OBSUPICE-R6_snap.fits;17.4103;26531.2;13.3915;0
20220711212839905_OBSUPICE-R6_snap.fits;17.2697;26531.2;14.8657;0
20220711212939127_OBSUPICE-R6_met.fits;13.8436;26522.5;36.3603;0.170667
20220711213032033_OBSUPICE-R6_met.fits;15.3304;26502;32.572;0.170667
20220711212939980_OBSUPICE-R6_snap.fits;15.1756;26469.7;15.3333;0
20220711213041761_OBSUPICE-R6_met.fits;15.484;26507.8;45.7854;0.341333
20220711213048417_OBSUPICE-R6_met.fits;18.4206;26494.6;38.2712;0.341333
20220711213040055_OBSUPICE-R6_snap.fits;15.4502;26465.3;14.1411;0
20220711213140129_OBSUPICE-R6_snap.fits;15.1923;26500.5;13.8174;0
20220711213240204_OBSUPICE-R6_snap.fits;14.9232;26487.3;11.4142;0
20220711213340279_OBSUPICE-R6_snap.fits;14.0199;26449.2;14.9649;0
20220711213440353_OBSUPICE-R6_snap.fits;14.5075;26491.7;13.641;0
20220711213540428_OBSUPICE-R6_snap.fits;16.3918;26529.8;12.4479;0
20220711213722828_OBSUPICE-R6_met.fits;15.6362;26497.6;78.8411;0.170667
20220711213640503_OBSUPICE-R6_snap.fits;15.2478;26538.6;12.2721;0
20220711213740577_OBSUPICE-R6_snap.fits;16.1757;26466.8;10.8445;0
20220711213840652_OBSUPICE-R6_snap.fits;15.8778;26453.6;12.0442;0
20220711213940727_OBSUPICE-R6_snap.fits;17.9587;26529.8;11.574;0
20220711214119031_OBSUPICE-R6_met.fits;13.6071;26502;52.8384;0.341333
20220711214040801_OBSUPICE-R6_snap.fits;15.6366;26531.2;13.2607;0
20220711214208865_OBSUPICE-R6_met.fits;16.0581;26475.6;32.7995;0.170667
20220711214140876_OBSUPICE-R6_snap.fits;16.2467;26491.7;12.127;0
20220711214240951_OBSUPICE-R6_snap.fits;16.3912;26515.1;13.4645;0
20220711214355532_OBSUPICE-R6_met.fits;14.4432;26499;69.3205;0.341333
20220711214341025_OBSUPICE-R6_snap.fits;12.1707;26513.7;15.3827;0
20220711214441100_OBSUPICE-R6_snap.fits;14.2893;26488.8;18.2645;0
20220711214539127_OBSUPICE-R6_met.fits;15.1208;26488.8;35.6024;2.90133
20220711214608652_OBSUPICE-R6_met.fits;14.174;26502;36.6627;0.170667
20220711214635617_OBSUPICE-R6_met.fits;17.1578;26515.1;140.86;0.341333
20220711214541175_OBSUPICE-R6_snap.fits;15.1117;26487.3;17.8684;0
20220711214642103_OBSUPICE-R6_met.fits;13.4247;26484.4;38.5056;0.341333
20220711214649100_OBSUPICE-R6_met.fits;15.3163;26497.6;76.693;0.341333
20220711214701900_OBSUPICE-R6_met.fits;15.5333;26500.5;41.1712;0.170667
20220711214641249_OBSUPICE-R6_snap.fits;13.6621;26529.8;18.034;0
20220711214817847_OBSUPICE-R6_met.fits;14.6169;26485.8;33.9025;0.341333
20220711214741324_OBSUPICE-R6_snap.fits;14.7723;26531.2;15.3864;0
20220711214933793_OBSUPICE-R6_met.fits;14.5922;26491.7;33.1059;0.341333
20220711214841399_OBSUPICE-R6_snap.fits;13.8936;26474.1;16.9034;0
20220711214941473_OBSUPICE-R6_snap.fits;14.4971;26523.9;16.4498;0
20220711215124897_OBSUPICE-R6_met.fits;16.6826;26474.1;33.4657;0.341333
20220711215132748_OBSUPICE-R6_met.fits;12.8297;26482.9;56.6066;0.341333
20220711215041548_OBSUPICE-R6_snap.fits;14.6882;26531.2;11.1278;0
20220711215206199_OBSUPICE-R6_met.fits;16.8964;26455.1;115.273;0.341333
20220711215214732_OBSUPICE-R6_met.fits;15.5425;26504.9;267.671;1.19467
20220711215141623_OBSUPICE-R6_snap.fits;15.9474;26474.1;13.7801;0
20220711215241697_OBSUPICE-R6_snap.fits;15.3834;26529.8;14.6849;0
20220711215425121_OBSUPICE-R6_met.fits;14.4947;26523.9;33.6949;0.341333
20220711215341772_OBSUPICE-R6_snap.fits;16.3355;26534.2;12.0372;0
20220711215440652_OBSUPICE-R6_met.fits;16.0416;26491.7;56.0323;0.170667
20220711215441847_OBSUPICE-R6_snap.fits;16.0776;26516.6;14.9204;0
20220711215541921_OBSUPICE-R6_snap.fits;16.9387;26529.8;13.0069;0
20220711215641996_OBSUPICE-R6_snap.fits;18.022;26468.3;15.283;0
20220711215810572_OBSUPICE-R6_met.fits;15.2601;26491.7;48.7686;0.341333
20220711215742071_OBSUPICE-R6_snap.fits;13.7297;26460.9;13.2677;0
20220711215842145_OBSUPICE-R6_snap.fits;14.1182;26540;17.1946;0
20220711215942220_OBSUPICE-R6_snap.fits;15.7551;26512.2;13.5974;0
