# file name; noise; peak f.; mag.; duration
20220711120131873_OBSUPICE-R6_met.fits;14.5779;26502;33.1917;0.170667
20220711120057569_OBSUPICE-R6_snap.fits;20.2881;26502;11.5586;0
20220711120249356_OBSUPICE-R6_met.fits;17.3262;26497.6;38.7555;0.512
20220711120157644_OBSUPICE-R6_snap.fits;17.2177;26521;13.9433;0
20220711120257719_OBSUPICE-R6_snap.fits;18.7006;26491.7;16.829;0
20220711120406668_OBSUPICE-R6_met.fits;14.241;26500.5;36.4376;0.170667
20220711120357793_OBSUPICE-R6_snap.fits;18.684;26459.5;19.252;0
20220711120512887_OBSUPICE-R6_met.fits;18.7542;26488.8;89.652;0.341333
20220711120523297_OBSUPICE-R6_met.fits;14.321;26497.6;34.5495;0.682667
20220711120457868_OBSUPICE-R6_snap.fits;17.4924;26544.4;20.177;0
20220711120557943_OBSUPICE-R6_snap.fits;13.7396;26494.6;14.7432;0
20220711120659383_OBSUPICE-R6_met.fits;14.7207;26523.9;39.9464;0.341333
20220711120730785_OBSUPICE-R6_met.fits;13.4807;26504.9;29.7563;0.170667
20220711120658017_OBSUPICE-R6_snap.fits;15.7889;26529.8;13.5581;0
20220711120800140_OBSUPICE-R6_met.fits;17.1725;26497.6;36.4021;0.170667
20220711120758092_OBSUPICE-R6_snap.fits;15.9591;26484.4;16.0306;0
20220711120858167_OBSUPICE-R6_snap.fits;18.0011;26502;29.2775;0
20220711120956705_OBSUPICE-R6_met.fits;18.7424;26513.7;45.2259;0.170667
20220711120958241_OBSUPICE-R6_snap.fits;14.9741;26453.6;15.355;0
20220711121058316_OBSUPICE-R6_snap.fits;15.7853;26515.1;14.3292;0
20220711121158391_OBSUPICE-R6_snap.fits;18.6043;26506.3;19.6731;0
20220711121258465_OBSUPICE-R6_snap.fits;16.0437;26500.5;15.6848;0
20220711121414412_OBSUPICE-R6_met.fits;18.9656;26506.3;53.6796;0.170667
20220711121358540_OBSUPICE-R6_snap.fits;14.2404;26521;10.2331;0
20220711121458615_OBSUPICE-R6_snap.fits;16.9333;26503.4;12.144;0
20220711121631969_OBSUPICE-R6_met.fits;14.6327;26493.2;51.1045;0.341333
20220711121642721_OBSUPICE-R6_met.fits;15.6039;26509.3;31.9308;2.38933
20220711121558689_OBSUPICE-R6_snap.fits;15.7441;26506.3;15.1931;0
20220711121658764_OBSUPICE-R6_snap.fits;17.9417;26545.9;13.8759;0
20220711121807884_OBSUPICE-R6_met.fits;11.9959;26513.7;25.6812;0.170667
20220711121758839_OBSUPICE-R6_snap.fits;18.3296;26449.2;12.4897;0
20220711121858913_OBSUPICE-R6_snap.fits;18.0176;26475.6;12.4381;0
20220711122015543_OBSUPICE-R6_met.fits;23.4934;26503.4;74.8225;0.341333
20220711122017761_OBSUPICE-R6_met.fits;16.5734;26500.5;43.3486;0.170667
20220711121958988_OBSUPICE-R6_snap.fits;16.6453;26529.8;12.7359;0
20220711122129271_OBSUPICE-R6_met.fits;18.4161;26496.1;87.5867;0.341333
20220711122059063_OBSUPICE-R6_snap.fits;14.6468;26518.1;13.7786;0
20220711122240780_OBSUPICE-R6_met.fits;14.397;26497.6;31.2984;0.170667
20220711122243340_OBSUPICE-R6_met.fits;17.6716;26496.1;45.3079;0.341333
20220711122159137_OBSUPICE-R6_snap.fits;19.5085;26496.1;13.1845;0
20220711122337441_OBSUPICE-R6_met.fits;19.7056;26494.6;50.1401;0.341333
20220711122259212_OBSUPICE-R6_snap.fits;18.409;26519.5;13.0463;0
20220711122359287_OBSUPICE-R6_snap.fits;18.6138;26525.4;15.1632;0
20220711122520353_OBSUPICE-R6_met.fits;17.6229;26500.5;115.431;0.341333
20220711122459361_OBSUPICE-R6_snap.fits;16.0905;26518.1;11.5265;0
20220711122559436_OBSUPICE-R6_snap.fits;16.5737;26469.7;10.9912;0
20220711122659511_OBSUPICE-R6_snap.fits;13.9285;26534.2;14.5506;0
20220711122759585_OBSUPICE-R6_snap.fits;22.1232;26507.8;12.2282;0
20220711122909217_OBSUPICE-R6_met.fits;14.7645;26506.3;35.3554;0.170667
20220711122935329_OBSUPICE-R6_met.fits;15.382;26506.3;33.8638;0.170667
20220711122859660_OBSUPICE-R6_snap.fits;17.7052;26541.5;15.4326;0
20220711122959735_OBSUPICE-R6_snap.fits;20.159;26458;16.3365;0
20220711123142305_OBSUPICE-R6_met.fits;13.5776;26519.5;44.1282;0.170667
20220711123059809_OBSUPICE-R6_snap.fits;14.9421;26523.9;13.7174;0
20220711123159884_OBSUPICE-R6_snap.fits;15.8603;26503.4;16.0077;0
20220711123259959_OBSUPICE-R6_snap.fits;15.9188;26465.3;11.9915;0
20220711123415564_OBSUPICE-R6_met.fits;14.4931;26503.4;36.6219;0.512
20220711123422561_OBSUPICE-R6_met.fits;13.5173;26516.6;43.2406;0.170667
20220711123400033_OBSUPICE-R6_snap.fits;15.7253;26452.1;12.7062;0
20220711123459255_OBSUPICE-R6_met.fits;18.3768;26503.4;60.8564;0.170667
20220711123500108_OBSUPICE-R6_snap.fits;13.9924;26465.3;15.1372;0
20220711123600183_OBSUPICE-R6_snap.fits;16.3549;26545.9;12.2772;0
20220711123657868_OBSUPICE-R6_met.fits;14.5824;26499;42.4392;0.170667
20220711123700257_OBSUPICE-R6_snap.fits;20.5485;26515.1;15.7485;0
20220711123841292_OBSUPICE-R6_met.fits;16.3808;26502;56.8798;0.341333
20220711123800332_OBSUPICE-R6_snap.fits;13.1574;26462.4;15.4372;0
20220711123900407_OBSUPICE-R6_snap.fits;16.8625;26543;13.0942;0
20220711124000993_OBSUPICE-R6_met.fits;14.5275;26506.3;48.1971;0.170667
20220711124041271_OBSUPICE-R6_met.fits;16.0427;26497.6;68.5379;0.341333
20220711124000481_OBSUPICE-R6_snap.fits;15.5626;26474.1;14.379;0
20220711124100556_OBSUPICE-R6_snap.fits;17.9103;26456.5;11.1555;0
20220711124245345_OBSUPICE-R6_met.fits;12.5346;26500.5;39.7222;0.341333
20220711124254049_OBSUPICE-R6_met.fits;20.4942;26469.7;104.684;0.341333
20220711124200631_OBSUPICE-R6_snap.fits;14.0436;26499;11.9046;0
20220711124309580_OBSUPICE-R6_met.fits;15.9356;26490.2;44.6573;0.170667
20220711124319820_OBSUPICE-R6_met.fits;17.538;26496.1;142.29;0.512
20220711124339105_OBSUPICE-R6_met.fits;17.623;26504.9;59.8758;0.170667
20220711124300705_OBSUPICE-R6_snap.fits;14.1655;26494.6;12.1698;0
20220711124446348_OBSUPICE-R6_met.fits;18.8954;26500.5;71.5939;0.512
20220711124400780_OBSUPICE-R6_snap.fits;15.7273;26504.9;11.6417;0
20220711124500855_OBSUPICE-R6_snap.fits;12.9521;26509.3;10.9845;0
20220711124604855_OBSUPICE-R6_met.fits;15.9196;26512.2;87.6153;0.341333
20220711124600929_OBSUPICE-R6_snap.fits;16.108;26528.3;14.4928;0
20220711124717047_OBSUPICE-R6_met.fits;14.5603;26519.5;33.3941;0.170667
20220711124701004_OBSUPICE-R6_snap.fits;14.5851;26540;11.1565;0
20220711124843575_OBSUPICE-R6_met.fits;15.0835;26507.8;46.0982;0.170667
20220711124801079_OBSUPICE-R6_snap.fits;17.7008;26532.7;12.5687;0
20220711124937676_OBSUPICE-R6_met.fits;14.3684;26487.3;217.558;0.341333
20220711124901153_OBSUPICE-R6_snap.fits;19.384;26455.1;14.6765;0
20220711125004983_OBSUPICE-R6_met.fits;15.3222;26507.8;41.1359;0.682667
20220711125043041_OBSUPICE-R6_met.fits;18.5155;26507.8;59.3997;0.170667
20220711125001228_OBSUPICE-R6_snap.fits;16.7193;26502;15.8473;0
20220711125125708_OBSUPICE-R6_met.fits;16.1923;26494.6;83.6275;0.341333
20220711125101303_OBSUPICE-R6_snap.fits;16.8022;26523.9;14.9916;0
20220711125224417_OBSUPICE-R6_met.fits;11.3934;26519.5;26.8569;1.70667
20220711125228172_OBSUPICE-R6_met.fits;14.5251;26499;36.7399;0.170667
20220711125245068_OBSUPICE-R6_met.fits;14.5707;26509.3;51.4653;0.170667
20220711125201377_OBSUPICE-R6_snap.fits;16.3667;26456.5;12.3147;0
20220711125326028_OBSUPICE-R6_met.fits;14.3062;26487.3;31.6048;0.341333
20220711125301452_OBSUPICE-R6_snap.fits;17.6425;26450.7;12.6959;0
20220711125409036_OBSUPICE-R6_met.fits;15.3386;26500.5;42.483;0.341333
20220711125411937_OBSUPICE-R6_met.fits;16.899;26490.2;40.2091;0.341333
20220711125438561_OBSUPICE-R6_met.fits;15.5183;26463.9;32.5404;0.170667
20220711125401527_OBSUPICE-R6_snap.fits;13.4829;26509.3;15.4913;0
20220711125555873_OBSUPICE-R6_met.fits;18.2528;26506.3;37.9294;0.170667
20220711125501601_OBSUPICE-R6_snap.fits;17.7861;26500.5;14.362;0
20220711125605772_OBSUPICE-R6_met.fits;14.0893;26504.9;31.4139;0.170667
20220711125636492_OBSUPICE-R6_met.fits;15.7444;26500.5;48.8441;0.341333
20220711125601676_OBSUPICE-R6_snap.fits;13.792;26450.7;13.0658;0
20220711125724108_OBSUPICE-R6_met.fits;16.9247;26507.8;60.6354;0.682667
20220711125701751_OBSUPICE-R6_snap.fits;17.5763;26462.4;15.1397;0
20220711125806775_OBSUPICE-R6_met.fits;13.9847;26507.8;33.6291;0.170667
20220711125849271_OBSUPICE-R6_met.fits;16.9466;26502;37.2602;0.512
20220711125801825_OBSUPICE-R6_snap.fits;17.7786;26544.4;13.9089;0
20220711125901900_OBSUPICE-R6_snap.fits;16.0102;26472.7;14.1773;0
