# file name; noise; peak f.; mag.; duration
20220711130026380_OBSUPICE-R6_met.fits;16.9757;26504.9;34.9237;0.170667
20220711130001975_OBSUPICE-R6_snap.fits;16.045;26526.9;10.6432;0
20220711130152225_OBSUPICE-R6_met.fits;18.3214;26502;90.7348;0.341333
20220711130102049_OBSUPICE-R6_snap.fits;15.2004;26513.7;15.4339;0
20220711130202124_OBSUPICE-R6_snap.fits;17.9277;26460.9;15.0509;0
20220711130302199_OBSUPICE-R6_snap.fits;16.9344;26523.9;18.597;0
20220711130415244_OBSUPICE-R6_met.fits;16.2086;26500.5;37.4798;0.341333
20220711130418145_OBSUPICE-R6_met.fits;15.6945;26490.2;31.5232;1.024
20220711130448695_OBSUPICE-R6_met.fits;14.0997;26506.3;34.3973;0.682667
20220711130402273_OBSUPICE-R6_snap.fits;14.1941;26490.2;13.8878;0
20220711130502348_OBSUPICE-R6_snap.fits;20.6516;26474.1;16.4346;0
20220711130602423_OBSUPICE-R6_snap.fits;16.7796;26458;15.2002;0
20220711130715127_OBSUPICE-R6_met.fits;14.3617;26500.5;35.7114;0.170667
20220711130739703_OBSUPICE-R6_met.fits;13.5375;26507.8;34.4193;0.170667
20220711130702497_OBSUPICE-R6_snap.fits;16.6821;26509.3;12.1082;0
20220711130802572_OBSUPICE-R6_snap.fits;14.5293;26497.6;11.4891;0
20220711130902647_OBSUPICE-R6_snap.fits;18.1663;26466.8;13.4707;0
20220711131024908_OBSUPICE-R6_met.fits;17.2595;26509.3;106.071;0.170667
20220711131038391_OBSUPICE-R6_met.fits;14.1284;26503.4;90.2476;0.170667
20220711131002721_OBSUPICE-R6_snap.fits;13.8172;26519.5;12.376;0
20220711131156897_OBSUPICE-R6_met.fits;13.0174;26493.2;48.3298;0.170667
20220711131102796_OBSUPICE-R6_snap.fits;18.986;26490.2;11.0361;0
20220711131202871_OBSUPICE-R6_snap.fits;15.7939;26510.7;12.5221;0
20220711131321719_OBSUPICE-R6_met.fits;12.4489;26471.2;33.3831;0.512
20220711131342711_OBSUPICE-R6_met.fits;16.8524;26516.6;46.4235;0.341333
20220711131302945_OBSUPICE-R6_snap.fits;15.4873;26477.1;13.6785;0
20220711131401996_OBSUPICE-R6_met.fits;18.7047;26506.3;55.881;0.512
20220711131427084_OBSUPICE-R6_met.fits;17.6057;26499;51.5095;0.170667
20220711131459169_OBSUPICE-R6_met.fits;15.1609;26506.3;50.1851;0.341333
20220711131403020_OBSUPICE-R6_snap.fits;14.7139;26538.6;15.4223;0
20220711131520844_OBSUPICE-R6_met.fits;15.7782;26496.1;38.4364;0.170667
20220711131503095_OBSUPICE-R6_snap.fits;15.6125;26543;21.8221;0
20220711131603169_OBSUPICE-R6_snap.fits;13.756;26538.6;15.1525;0
20220711131723895_OBSUPICE-R6_met.fits;17.024;26518.1;46.4107;0.170667
20220711131703244_OBSUPICE-R6_snap.fits;15.4294;26509.3;11.2164;0
20220711131842060_OBSUPICE-R6_met.fits;18.2622;26506.3;56.5326;0.170667
20220711131847863_OBSUPICE-R6_met.fits;15.7628;26487.3;59.3712;0.341333
20220711131803319_OBSUPICE-R6_snap.fits;14.4351;26510.7;12.5326;0
20220711131907319_OBSUPICE-R6_met.fits;17.5988;26499;64.2823;0.341333
20220711131953399_OBSUPICE-R6_met.fits;21.8958;26490.2;56.6344;0.170667
20220711131903393_OBSUPICE-R6_snap.fits;16.6438;26474.1;13.4112;0
20220711132003468_OBSUPICE-R6_snap.fits;19.4675;26499;16.2622;0
20220711132103543_OBSUPICE-R6_snap.fits;14.4917;26500.5;20.1356;0
20220711132203617_OBSUPICE-R6_snap.fits;15.1209;26545.9;15.9911;0
20220711132303692_OBSUPICE-R6_snap.fits;16.7455;26512.2;18.2734;0
20220711132453260_OBSUPICE-R6_met.fits;16.5748;26502;50.5784;0.170667
20220711132403767_OBSUPICE-R6_snap.fits;17.8058;26450.7;12.5905;0
20220711132556065_OBSUPICE-R6_met.fits;15.6768;26500.5;44.6083;0.512
20220711132503841_OBSUPICE-R6_snap.fits;16.9808;26490.2;14.772;0
20220711132613303_OBSUPICE-R6_met.fits;15.5185;26515.1;46.9742;0.170667
20220711132603916_OBSUPICE-R6_snap.fits;14.9271;26519.5;11.7889;0
20220711132703991_OBSUPICE-R6_snap.fits;16.4934;26540;13.1964;0
20220711132810892_OBSUPICE-R6_met.fits;13.7187;26506.3;45.8644;0.170667
20220711132900044_OBSUPICE-R6_met.fits;15.0102;26510.7;37.6718;0.170667
20220711132804065_OBSUPICE-R6_snap.fits;15.3567;26484.4;14.52;0
20220711132909772_OBSUPICE-R6_met.fits;16.3142;26506.3;34.3939;0.170667
20220711132904140_OBSUPICE-R6_snap.fits;14.079;26515.1;12.4832;0
20220711133004215_OBSUPICE-R6_snap.fits;15.3738;26478.5;12.7557;0
20220711133104289_OBSUPICE-R6_snap.fits;16.8112;26516.6;12.4662;0
20220711133221772_OBSUPICE-R6_met.fits;13.2814;26509.3;30.3724;0.170667
20220711133204364_OBSUPICE-R6_snap.fits;15.8996;26534.2;13.919;0
20220711133306828_OBSUPICE-R6_met.fits;14.2932;26491.7;29.0219;0.170667
20220711133304439_OBSUPICE-R6_snap.fits;15.1693;26504.9;16.0652;0
20220711133404513_OBSUPICE-R6_snap.fits;13.9908;26465.3;13.7546;0
20220711133501687_OBSUPICE-R6_met.fits;15.6358;26504.9;53.3279;0.341333
20220711133544353_OBSUPICE-R6_met.fits;14.0096;26500.5;44.705;0.341333
20220711133504588_OBSUPICE-R6_snap.fits;14.0256;26459.5;12.9689;0
20220711133604663_OBSUPICE-R6_snap.fits;18.1221;26532.7;16.3447;0
20220711133704737_OBSUPICE-R6_snap.fits;18.1694;26466.8;17.5944;0
20220711133817612_OBSUPICE-R6_met.fits;15.2287;26477.1;42.381;0.512
20220711133804812_OBSUPICE-R6_snap.fits;14.3316;26449.2;10.1467;0
20220711133949772_OBSUPICE-R6_met.fits;19.2525;26503.4;44.9353;0.341333
20220711133904887_OBSUPICE-R6_snap.fits;15.2874;26529.8;13.7017;0
20220711134039436_OBSUPICE-R6_met.fits;16.0468;26503.4;34.5314;0.170667
20220711134055820_OBSUPICE-R6_met.fits;13.8302;26518.1;28.6614;0.512
20220711134004961_OBSUPICE-R6_snap.fits;15.0611;26523.9;12.9853;0
20220711134105036_OBSUPICE-R6_snap.fits;13.0782;26515.1;15.9892;0
20220711134205111_OBSUPICE-R6_snap.fits;20.1824;26519.5;17.8163;0
20220711134305185_OBSUPICE-R6_snap.fits;13.4813;26534.2;15.6678;0
20220711134405260_OBSUPICE-R6_snap.fits;18.6651;26494.6;14.7121;0
20220711134544247_OBSUPICE-R6_met.fits;15.0402;26512.2;68.6472;0.170667
20220711134505335_OBSUPICE-R6_snap.fits;17.6879;26525.4;16.7621;0
20220711134605409_OBSUPICE-R6_snap.fits;13.2372;26518.1;12.4173;0
20220711134705484_OBSUPICE-R6_snap.fits;15.2469;26465.3;15.4824;0
20220711134805900_OBSUPICE-R6_met.fits;14.6442;26485.8;39.2386;0.341333
20220711134845836_OBSUPICE-R6_met.fits;17.659;26507.8;117.416;0.341333
20220711134805559_OBSUPICE-R6_snap.fits;16.1531;26496.1;15.8703;0
20220711134905633_OBSUPICE-R6_snap.fits;16.5426;26516.6;15.6147;0
20220711135051447_OBSUPICE-R6_met.fits;13.3553;26512.2;31.3592;0.170667
20220711135005708_OBSUPICE-R6_snap.fits;14.3678;26468.3;12.7863;0
20220711135130700_OBSUPICE-R6_met.fits;13.3973;26504.9;57.8905;0.170667
20220711135105783_OBSUPICE-R6_snap.fits;15.2474;26487.3;13.5181;0
20220711135218999_OBSUPICE-R6_met.fits;14.9068;26496.1;37.8846;0.170667
20220711135234700_OBSUPICE-R6_met.fits;13.8415;26519.5;27.8274;0.170667
20220711135205857_OBSUPICE-R6_snap.fits;13.392;26458;14.0136;0
20220711135349111_OBSUPICE-R6_met.fits;14.3651;26485.8;39.7046;0.170667
20220711135305932_OBSUPICE-R6_snap.fits;15.7566;26490.2;18.7066;0
20220711135406007_OBSUPICE-R6_snap.fits;14.9757;26487.3;10.6465;0
20220711135548577_OBSUPICE-R6_met.fits;15.7317;26497.6;33.5961;0.341333
20220711135506081_OBSUPICE-R6_snap.fits;13.9616;26458;14.163;0
20220711135608204_OBSUPICE-R6_met.fits;12.7529;26503.4;26.7478;0.170667
20220711135644385_OBSUPICE-R6_met.fits;14.1221;26496.1;45.6387;0.170667
20220711135606156_OBSUPICE-R6_snap.fits;17.0482;26509.3;11.6732;0
20220711135719543_OBSUPICE-R6_met.fits;14.9637;26496.1;40.1545;0.170667
20220711135706231_OBSUPICE-R6_snap.fits;13.6943;26466.8;11.6129;0
20220711135806305_OBSUPICE-R6_snap.fits;14.2155;26502;31.7966;0
20220711135904673_OBSUPICE-R6_met.fits;14.2155;26502;31.7966;0.170667
20220711135906380_OBSUPICE-R6_snap.fits;14.5937;26449.2;9.85191;0
