#timestamp,LO_Frequency,Hit,StdDev 
1657551615.0,286046994.3,N
1657551615.9,286046994.3,N
1657551635.8,286046994.1,N
1657551655.6,286046992.4,N
1657551675.5,286046994.1,N
1657551695.3,286046991.8,N
1657551715.1,286046992.2,N
1657551735.9,286046994.0,N
1657551755.7,286046993.4,N
1657551775.5,286046999.6,N
1657551795.4,286046997.2,N
1657551815.2,286046996.8,N
1657551835.0,286046995.2,N
1657551836.0,286047011.9,Y
1657551855.8,286047001.5,P
1657551875.6,286047002.4,N
1657551895.5,286046998.3,N
1657551915.3,286046998.7,N
1657551935.1,286046999.0,N
1657551955.9,286046999.0,N
1657551975.7,286047001.1,N
1657551995.6,286047000.0,N
1657552015.4,286047000.6,N
1657552035.2,286047001.1,N
1657552055.1,286047000.8,N
1657552056.0,286047000.8,N
1657552075.8,286046998.2,N
1657552095.6,286046999.4,N
1657552115.5,286046999.3,N
1657552135.3,286046997.0,N
1657552155.1,286046997.7,N
1657552175.9,286046997.3,N
1657552195.7,286046998.9,N
1657552215.6,286046999.6,N
1657552235.4,286046996.9,N
1657552255.2,286046997.4,N
1657552275.1,286046997.7,N
1657552276.0,286046997.7,N
1657552295.8,286046998.0,N
1657552315.7,286046993.9,Y
1657552335.5,286046996.0,P
1657552355.3,286046994.3,P
1657552375.2,286046992.0,P
1657552395.0,286046994.4,N
1657552395.9,286046994.4,N
1657552415.8,286046994.8,N
1657552435.6,286046992.1,Y
1657552455.4,286046996.6,P
1657552475.3,286046998.4,N
1657552495.1,286047000.5,N
1657552515.8,286047001.0,N
1657552535.7,286046998.7,N
1657552555.5,286046998.3,N
1657552575.4,286047000.8,N
1657552595.2,286047001.0,N
1657552615.0,286047001.2,N
1657552615.9,286047001.2,N
1657552635.8,286046998.8,N
1657552655.6,286046999.6,N
1657552675.5,286046999.4,N
1657552695.3,286046998.2,N
1657552715.1,286047000.1,N
1657552735.9,286047002.4,N
1657552755.7,286047003.8,N
1657552775.5,286047005.4,N
1657552795.4,286047005.0,N
1657552815.2,286047006.2,N
1657552835.1,286047008.2,N
1657552836.0,286047008.2,N
1657552855.8,286047007.9,N
1657552875.6,286047010.7,N
1657552895.5,286047010.7,N
1657552915.3,286047012.3,N
1657552935.2,286047012.0,N
1657552955.9,286047011.6,N
1657552975.7,286047011.3,N
1657552995.6,286047013.6,N
1657553015.4,286047011.4,N
1657553035.2,286047013.4,N
1657553055.1,286047013.5,N
1657553056.0,286047013.5,N
1657553075.8,286047012.3,N
1657553095.7,286047010.4,N
1657553115.5,286047007.8,N
1657553135.3,286047008.7,N
1657553155.2,286047006.8,N
1657553175.0,286047005.5,N
1657553175.9,286047005.5,N
1657553195.8,286047007.1,N
1657553215.6,286047005.3,N
1657553235.4,286047007.6,N
1657553255.3,286047006.7,N
1657553275.1,286047006.6,N
1657553295.9,286047005.8,N
1657553315.7,286047003.2,N
1657553335.5,286047001.4,N
1657553355.4,286047001.5,N
1657553375.2,286047001.5,N
1657553395.0,286047001.6,N
1657553395.9,286047001.6,N
1657553415.8,286047002.6,N
1657553435.6,286047004.2,N
1657553455.5,286047005.4,N
1657553475.3,286047005.2,N
1657553495.1,286047005.6,N
1657553515.9,286047003.3,N
1657553535.7,286047004.2,N
1657553555.5,286047004.2,N
1657553575.4,286047004.3,N
1657553595.2,286047004.3,N
1657553615.0,286047005.3,N
1657553616.0,286047005.3,N
1657553635.8,286047005.1,N
1657553655.6,286047006.5,Y
1657553675.5,286047004.1,P
1657553695.3,286047001.4,P
1657553715.1,286047003.8,N
1657553735.9,286047002.9,N
1657553755.7,286047005.2,Y
1657553775.6,286047003.9,P
1657553795.4,286047004.1,P
1657553815.2,286047004.0,P
1657553835.1,286047003.4,Y
1657553836.0,286047003.4,P
1657553855.8,286047000.5,N
1657553875.6,286046999.8,N
1657553895.5,286047000.4,N
1657553915.3,286046999.8,N
1657553935.2,286047000.3,N
1657553955.9,286682705.8,Y
1657553975.7,286046998.2,P
1657553995.6,286046998.5,N
1657554015.4,286046998.6,N
1657554035.3,286046998.7,N
1657554055.1,286042314.0,Y
1657554056.0,286046998.9,P
1657554075.8,286047001.0,P
1657554095.7,286047001.0,N
1657554115.5,286047002.3,N
1657554135.4,286047001.0,N
1657554155.2,286046999.7,N
1657554175.0,286047000.7,N
1657554175.9,286047000.7,N
1657554195.8,286046998.9,N
1657554215.6,286046998.9,N
1657554235.4,286046998.9,N
1657554255.3,286046999.2,N
1657554275.1,286046999.5,N
1657554295.9,286046998.6,N
1657554315.7,286046998.3,N
1657554335.5,286046998.2,N
1657554355.4,286046998.8,N
1657554375.2,286046998.5,N
1657554395.0,286047001.1,N
1657554396.0,286047001.1,N
1657554415.8,286046999.9,N
1657554435.6,286047002.3,N
1657554455.5,286047002.1,N
1657554475.3,286047001.4,N
1657554495.1,286047001.4,N
1657554515.9,286047002.7,N
1657554535.7,286047002.1,N
1657554555.6,286047001.8,N
1657554575.4,286047003.7,N
1657554595.2,286047004.7,Y
1657554615.1,286047005.3,P
1657554616.0,286047005.3,N
1657554635.8,286047003.1,N
1657554655.7,286047004.1,N
1657554675.5,286047003.6,N
1657554695.3,286047003.3,N
1657554715.2,286047003.7,N
1657554735.0,286047001.7,N
1657554735.9,286047001.7,N
1657554755.7,286047000.0,N
1657554775.6,286047000.8,N
1657554795.4,286047001.1,N
1657554815.3,286047000.6,N
1657554835.1,286047002.8,N
1657554836.0,286047002.8,N
1657554855.8,286046999.8,N
1657554875.7,286047011.9,Y
1657554895.5,286047000.1,P
1657554915.4,286047001.9,N
1657554935.2,286047003.1,P
1657554955.0,286047007.0,Y
1657554955.9,286047007.0,P
1657554975.8,286047003.7,N
1657554995.6,286047003.5,N
1657555015.4,286047004.2,N
1657555035.3,286047004.0,N
1657555055.1,286047002.0,N
1657555075.9,286047002.7,N
1657555095.7,286047000.1,N
1657555115.5,286047000.7,N
1657555135.4,286047001.2,N
1657555155.2,286046998.6,N
1657555175.0,286046999.0,N
1657555175.9,286046999.0,N
1657555195.8,286046999.1,N
