# file name; noise; peak f.; mag.; duration
20220711150010935_OBSUPICE-R6_snap.fits;12.6891;26504.9;14.1137;0
20220711150156577_OBSUPICE-R6_met.fits;17.0416;26482.9;34.705;0.170667
20220711150111009_OBSUPICE-R6_snap.fits;15.0114;26547.4;11.8159;0
20220711150211084_OBSUPICE-R6_snap.fits;15.8309;26547.4;11.0594;0
20220711150348705_OBSUPICE-R6_met.fits;14.5679;26515.1;41.8064;0.170667
20220711150311159_OBSUPICE-R6_snap.fits;13.6853;26506.3;12.5771;0
20220711150428983_OBSUPICE-R6_met.fits;13.9987;26497.6;35.87;0.341333
20220711150411233_OBSUPICE-R6_snap.fits;14.7312;26465.3;10.2177;0
20220711150511308_OBSUPICE-R6_snap.fits;13.9235;26541.5;10.9724;0
20220711150643127_OBSUPICE-R6_met.fits;12.7669;26509.3;70.0266;0.341333
20220711150611383_OBSUPICE-R6_snap.fits;13.2401;26544.4;10.7877;0
20220711150711457_OBSUPICE-R6_snap.fits;12.9449;26471.2;10.8481;0
20220711150811532_OBSUPICE-R6_snap.fits;17.1027;26545.9;19.6646;0
20220711150911607_OBSUPICE-R6_snap.fits;13.9269;26477.1;15.4924;0
20220711151011681_OBSUPICE-R6_snap.fits;13.507;26545.9;15.5838;0
20220711151111756_OBSUPICE-R6_snap.fits;14.6521;26482.9;10.406;0
20220711151240332_OBSUPICE-R6_met.fits;13.1631;26525.4;56.095;0.170667
20220711151211831_OBSUPICE-R6_snap.fits;13.9362;26543;12.1465;0
20220711151311905_OBSUPICE-R6_snap.fits;14.4311;26453.6;11.4126;0
20220711151426145_OBSUPICE-R6_met.fits;16.1634;26518.1;32.4339;0.170667
20220711151411980_OBSUPICE-R6_snap.fits;12.2254;26543;14.3703;0
20220711151517516_OBSUPICE-R6_met.fits;12.3277;26521;32.8121;0.170667
20220711151548236_OBSUPICE-R6_met.fits;14.508;26496.1;31.5384;0.170667
20220711151512055_OBSUPICE-R6_snap.fits;13.1743;26469.7;16.6016;0
20220711151648652_OBSUPICE-R6_met.fits;14.7136;26499;32.2577;0.341333
20220711151612129_OBSUPICE-R6_snap.fits;12.1298;26543;15.6537;0
20220711151715959_OBSUPICE-R6_met.fits;14.3473;26502;56.5209;0.512
20220711151749580_OBSUPICE-R6_met.fits;13.0459;26518.1;303.851;0.512
20220711151712204_OBSUPICE-R6_snap.fits;13.6997;26543;12.2646;0
20220711151842999_OBSUPICE-R6_met.fits;15.653;26506.3;43.915;0.170667
20220711151812279_OBSUPICE-R6_snap.fits;12.9394;26522.5;11.4383;0
20220711151912353_OBSUPICE-R6_snap.fits;14.5499;26537.1;12.6964;0
20220711152012428_OBSUPICE-R6_snap.fits;14.8372;26537.1;15.9476;0
20220711152111137_OBSUPICE-R6_met.fits;15.3302;26510.7;33.0432;0.170667
20220711152112503_OBSUPICE-R6_snap.fits;13.2477;26497.6;12.9128;0
20220711152244321_OBSUPICE-R6_met.fits;12.1694;26490.2;35.8062;0.170667
20220711152212577_OBSUPICE-R6_snap.fits;13.2572;26545.9;12.9617;0
20220711152317943_OBSUPICE-R6_met.fits;14.4846;26496.1;69.864;0.682667
20220711152312652_OBSUPICE-R6_snap.fits;15.8346;26493.2;15.2779;0
20220711152412727_OBSUPICE-R6_snap.fits;14.848;26535.6;10.1191;0
20220711152530892_OBSUPICE-R6_met.fits;13.5061;26504.9;32.2974;0.170667
20220711152548983_OBSUPICE-R6_met.fits;16.3628;26494.6;97.5683;0.512
20220711152512801_OBSUPICE-R6_snap.fits;12.7868;26537.1;15.2055;0
20220711152645644_OBSUPICE-R6_met.fits;12.976;26484.4;36.6788;0.170667
20220711152612876_OBSUPICE-R6_snap.fits;13.0945;26529.8;11.9933;0
20220711152721655_OBSUPICE-R6_met.fits;14.8902;26485.8;123.901;0.341333
20220711152712951_OBSUPICE-R6_snap.fits;11.476;26494.6;10.9593;0
20220711152813025_OBSUPICE-R6_snap.fits;14.4703;26540;15.7467;0
20220711152913100_OBSUPICE-R6_snap.fits;13.955;26487.3;11.6823;0
20220711153031095_OBSUPICE-R6_met.fits;16.6205;26496.1;43.5123;0.512
20220711153013175_OBSUPICE-R6_snap.fits;13.1445;26538.6;13.2029;0
20220711153113249_OBSUPICE-R6_snap.fits;13.4357;26512.2;12.5351;0
20220711153216396_OBSUPICE-R6_met.fits;14.5533;26494.6;43.079;0.341333
20220711153213324_OBSUPICE-R6_snap.fits;12.5689;26487.3;11.5161;0
20220711153313399_OBSUPICE-R6_snap.fits;12.7951;26538.6;13.2729;0
20220711153459553_OBSUPICE-R6_met.fits;11.7133;26491.7;25.0105;0.170667
20220711153413473_OBSUPICE-R6_snap.fits;14.1476;26532.7;10.2004;0
20220711153541537_OBSUPICE-R6_met.fits;12.3164;26484.4;56.1041;0.341333
20220711153559116_OBSUPICE-R6_met.fits;16.3777;26490.2;41.961;0.853333
20220711153513548_OBSUPICE-R6_snap.fits;19.0687;26538.6;16.9683;0
20220711153613623_OBSUPICE-R6_snap.fits;13.0611;26541.5;13.1043;0
20220711153733495_OBSUPICE-R6_met.fits;11.7124;26509.3;33.4479;0.170667
20220711153713697_OBSUPICE-R6_snap.fits;13.1446;26497.6;18.803;0
20220711153812407_OBSUPICE-R6_met.fits;11.6366;26496.1;26.8016;0.170667
20220711153819916_OBSUPICE-R6_met.fits;12.2551;26518.1;63.6168;0.170667
20220711153827425_OBSUPICE-R6_met.fits;14.1738;26499;29.9261;0.170667
20220711153845516_OBSUPICE-R6_met.fits;11.1144;26453.6;25.4196;0.170667
20220711153813772_OBSUPICE-R6_snap.fits;16.1705;26541.5;11.9791;0
20220711153921527_OBSUPICE-R6_met.fits;12.8438;26488.8;29.6589;0.170667
20220711153913847_OBSUPICE-R6_snap.fits;11.3826;26477.1;13.8898;0
20220711154040204_OBSUPICE-R6_met.fits;16.0966;26500.5;34.9424;0.170667
20220711154013921_OBSUPICE-R6_snap.fits;18.1283;26538.6;16.1612;0
20220711154152567_OBSUPICE-R6_met.fits;14.1105;26488.8;51.2103;0.170667
20220711154113996_OBSUPICE-R6_snap.fits;16.972;26502;9.22784;0
20220711154214071_OBSUPICE-R6_snap.fits;13.0638;26540;13.1189;0
20220711154320460_OBSUPICE-R6_met.fits;13.4039;26487.3;51.3895;0.170667
20220711154314145_OBSUPICE-R6_snap.fits;13.1407;26540;16.9261;0
20220711154452108_OBSUPICE-R6_met.fits;13.8396;26499;78.6463;0.170667
20220711154414220_OBSUPICE-R6_snap.fits;17.1644;26466.8;10.5158;0
20220711154535116_OBSUPICE-R6_met.fits;12.8446;26496.1;25.8525;0.341333
20220711154514295_OBSUPICE-R6_snap.fits;13.9834;26488.8;14.7078;0
20220711154645260_OBSUPICE-R6_met.fits;14.5655;26504.9;54.4324;0.512
20220711154614369_OBSUPICE-R6_snap.fits;12.63;26541.5;13.1871;0
20220711154751991_OBSUPICE-R6_met.fits;14.6633;26512.2;60.8205;0.682667
20220711154757281_OBSUPICE-R6_met.fits;16.6931;26493.2;38.8957;0.341333
20220711154714444_OBSUPICE-R6_snap.fits;15.9542;26475.6;12.5795;0
20220711154814519_OBSUPICE-R6_snap.fits;14.984;26478.5;9.30159;0
20220711154948215_OBSUPICE-R6_met.fits;15.3339;26522.5;119.639;0.341333
20220711155007500_OBSUPICE-R6_met.fits;13.3829;26509.3;102.606;0.512
20220711154914593_OBSUPICE-R6_snap.fits;15.3444;26459.5;12.541;0
20220711155051532_OBSUPICE-R6_met.fits;14.1978;26510.7;28.5461;0.170667
20220711155014668_OBSUPICE-R6_snap.fits;13.5985;26468.3;10.2815;0
20220711155114743_OBSUPICE-R6_snap.fits;14.1506;26537.1;12.9669;0
20220711155235297_OBSUPICE-R6_met.fits;12.861;26509.3;32.1248;0.170667
20220711155214817_OBSUPICE-R6_snap.fits;15.8178;26497.6;15.7891;0
20220711155314892_OBSUPICE-R6_snap.fits;13.9;26529.8;12.4413;0
20220711155423329_OBSUPICE-R6_met.fits;15.2498;26513.7;35.9065;0.170667
20220711155414967_OBSUPICE-R6_snap.fits;14.0059;26450.7;15.8704;0
20220711155515041_OBSUPICE-R6_snap.fits;16.2753;26535.6;11.6822;0
20220711155634572_OBSUPICE-R6_met.fits;12.6787;26493.2;77.0993;0.341333
20220711155615116_OBSUPICE-R6_snap.fits;15.6419;26537.1;11.0973;0
20220711155715191_OBSUPICE-R6_snap.fits;13.455;26526.9;12.8521;0
20220711155815265_OBSUPICE-R6_snap.fits;15.8738;26538.6;13.8349;0
20220711155938551_OBSUPICE-R6_met.fits;12.85;26496.1;31.2822;0.682667
20220711155915340_OBSUPICE-R6_snap.fits;14.356;26538.6;15.6617;0
