# file name; noise; peak f.; mag.; duration
20210604200055744_OBSUPICE-R6_snap.fits;15.6227;26487.3;16.6036;0
20210604200226368_OBSUPICE-R6_met.fits;15.1678;26519.5;97.5772;0.853333
20210604200155819_OBSUPICE-R6_snap.fits;17.3751;26493.2;10.89;0
20210604200255894_OBSUPICE-R6_snap.fits;20.1733;26510.7;14.9353;0
20210604200420544_OBSUPICE-R6_met.fits;19.5175;26504.9;55.0129;0.170667
20210604200355968_OBSUPICE-R6_snap.fits;17.4966;26529.8;13.5079;0
20210604200519424_OBSUPICE-R6_met.fits;13.8984;26496.1;37.4678;0.341333
20210604200456043_OBSUPICE-R6_snap.fits;17.5889;26466.8;19.0398;0
20210604200556118_OBSUPICE-R6_snap.fits;21.3401;26544.4;20.0281;0
20210604200656192_OBSUPICE-R6_snap.fits;13.7911;26516.6;13.9495;0
20210604200756267_OBSUPICE-R6_snap.fits;19.3723;26528.3;11.2259;0
20210604200856342_OBSUPICE-R6_snap.fits;15.291;26450.7;11.2189;0
20210604200956416_OBSUPICE-R6_snap.fits;21.0815;26450.7;20.7493;0
20210604201056491_OBSUPICE-R6_snap.fits;19.1899;26475.6;16.8591;0
20210604201156566_OBSUPICE-R6_snap.fits;13.782;26525.4;15.1438;0
20210604201256640_OBSUPICE-R6_snap.fits;16.1894;26494.6;18.7434;0
20210604201427606_OBSUPICE-R6_met.fits;14.8939;26503.4;30.1643;0.682667
20210604201356715_OBSUPICE-R6_snap.fits;17.1357;26545.9;16.5161;0
20210604201530923_OBSUPICE-R6_met.fits;17.9765;26503.4;66.7633;0.170667
20210604201456790_OBSUPICE-R6_snap.fits;19.7677;26525.4;19.2553;0
20210604201556864_OBSUPICE-R6_snap.fits;17.4654;26531.2;15.4295;0
20210604201656939_OBSUPICE-R6_snap.fits;13.6447;26468.3;12.1406;0
20210604201757014_OBSUPICE-R6_snap.fits;16.8862;26541.5;14.6612;0
20210604201857088_OBSUPICE-R6_snap.fits;14.0868;26529.8;12.6503;0
20210604201957163_OBSUPICE-R6_snap.fits;16.4132;26455.1;13.2805;0
20210604202057238_OBSUPICE-R6_snap.fits;17.5221;26485.8;15.0342;0
20210604202157312_OBSUPICE-R6_snap.fits;16.5993;26534.2;13.991;0
20210604202257387_OBSUPICE-R6_snap.fits;17.5711;26509.3;34.1585;0
20210604202357462_OBSUPICE-R6_snap.fits;18.5649;26512.2;12.8951;0
20210604202554027_OBSUPICE-R6_met.fits;18.0314;26494.6;41.2584;0.170667
20210604202457536_OBSUPICE-R6_snap.fits;17.3356;26519.5;18.9925;0
20210604202557611_OBSUPICE-R6_snap.fits;17.1827;26463.9;13.8169;0
20210604202705366_OBSUPICE-R6_met.fits;23.1942;26518.1;106.683;0.341333
20210604202657686_OBSUPICE-R6_snap.fits;17.1007;26453.6;15.4592;0
20210604202757760_OBSUPICE-R6_snap.fits;16.7521;26531.2;14.9765;0
20210604202857835_OBSUPICE-R6_snap.fits;18.0986;26543;21.9867;0
20210604202957910_OBSUPICE-R6_snap.fits;17.7383;26500.5;16.0945;0
20210604203122048_OBSUPICE-R6_met.fits;16.6302;26488.8;34.1526;0.170667
20210604203129216_OBSUPICE-R6_met.fits;17.2666;26513.7;35.6458;0.170667
20210604203057984_OBSUPICE-R6_snap.fits;15.993;26516.6;14.0446;0
20210604203158059_OBSUPICE-R6_snap.fits;16.7485;26545.9;11.6103;0
20210604203258134_OBSUPICE-R6_snap.fits;18.7945;26535.6;14.6863;0
20210604203405206_OBSUPICE-R6_met.fits;18.6008;26519.5;129.034;9.216
20210604203358208_OBSUPICE-R6_snap.fits;20.6117;26518.1;23.1039;0
20210604203458283_OBSUPICE-R6_snap.fits;16.302;26471.2;14.6511;0
20210604203558358_OBSUPICE-R6_snap.fits;21.8808;26478.5;20.7691;0
20210604203658432_OBSUPICE-R6_snap.fits;19.708;26515.1;12.1809;0
20210604203758507_OBSUPICE-R6_snap.fits;16.5027;26474.1;14.0528;0
20210604203915648_OBSUPICE-R6_met.fits;21.7061;26496.1;80.2815;0.341333
20210604203858582_OBSUPICE-R6_snap.fits;21.55;26449.2;12.1188;0
20210604204025792_OBSUPICE-R6_met.fits;18.2804;26525.4;50.5296;0.341333
20210604203958656_OBSUPICE-R6_snap.fits;15.4531;26491.7;15.0201;0
20210604204058731_OBSUPICE-R6_snap.fits;17.4405;26497.6;24.0749;0
20210604204158806_OBSUPICE-R6_snap.fits;18.4617;26544.4;18.9778;0
20210604204258880_OBSUPICE-R6_snap.fits;17.4478;26466.8;11.9406;0
20210604204358955_OBSUPICE-R6_snap.fits;19.1822;26547.4;19.2366;0
20210604204459030_OBSUPICE-R6_snap.fits;15.7432;26525.4;11.9168;0
20210604204559104_OBSUPICE-R6_snap.fits;16.1889;26463.9;15.2648;0
20210604204659179_OBSUPICE-R6_snap.fits;15.8391;26453.6;19.9164;0
20210604204759254_OBSUPICE-R6_snap.fits;18.0719;26504.9;12.0295;0
20210604204859328_OBSUPICE-R6_snap.fits;13.7538;26491.7;16.6341;0
20210604204959403_OBSUPICE-R6_snap.fits;13.242;26493.2;12.9503;0
20210604205059478_OBSUPICE-R6_snap.fits;17.1085;26460.9;12.4378;0
20210604205159552_OBSUPICE-R6_snap.fits;18.3657;26471.2;23.2504;0
20210604205259627_OBSUPICE-R6_snap.fits;15.3171;26513.7;15.0286;0
20210604205359702_OBSUPICE-R6_snap.fits;18.3776;26509.3;16.6046;0
20210604205459776_OBSUPICE-R6_snap.fits;18.1282;26522.5;10.4032;0
20210604205559851_OBSUPICE-R6_snap.fits;16.8794;26493.2;13.9704;0
20210604205659926_OBSUPICE-R6_snap.fits;17.2957;26449.2;15.6725;0
20210604205800000_OBSUPICE-R6_snap.fits;15.9347;26529.8;14.568;0
20210604205900075_OBSUPICE-R6_snap.fits;15.0589;26477.1;15.8061;0
