# file name; noise; peak f.; mag.; duration
20210604060053099_OBSUPICE-R6_snap.fits;17.1688;26540;15.9641;0
20210604060200342_OBSUPICE-R6_met.fits;23.4123;26507.8;52.591;1.70667
20210604060224576_OBSUPICE-R6_met.fits;22.7669;26513.7;74.1973;0.341333
20210604060153174_OBSUPICE-R6_snap.fits;21.9308;26522.5;18.5957;0
20210604060253248_OBSUPICE-R6_snap.fits;16.65;26534.2;15.0959;0
20210604060419264_OBSUPICE-R6_met.fits;20.6092;26499;71.9036;0.341333
20210604060444694_OBSUPICE-R6_met.fits;17.9412;26506.3;57.7475;1.024
20210604060353323_OBSUPICE-R6_snap.fits;17.7103;26535.6;15.5578;0
20210604060454251_OBSUPICE-R6_met.fits;20.122;26496.1;43.8767;0.170667
20210604060504320_OBSUPICE-R6_met.fits;18.0155;26502;40.737;0.170667
20210604060453398_OBSUPICE-R6_snap.fits;16.7314;26499;13.7962;0
20210604060553472_OBSUPICE-R6_snap.fits;17.4021;26477.1;13.4187;0
20210604060653547_OBSUPICE-R6_snap.fits;18.9345;26525.4;17.4046;0
20210604060753622_OBSUPICE-R6_snap.fits;20.5805;26456.5;17.7988;0
20210604060853696_OBSUPICE-R6_snap.fits;17.7652;26522.5;14.7168;0
20210604060953771_OBSUPICE-R6_snap.fits;16.2847;26496.1;15.7906;0
20210604061053846_OBSUPICE-R6_snap.fits;17.5419;26478.5;14.7152;0
20210604061153920_OBSUPICE-R6_snap.fits;17.7288;26534.2;15.5977;0
20210604061253995_OBSUPICE-R6_snap.fits;20.4152;26506.3;19.701;0
20210604061354070_OBSUPICE-R6_snap.fits;17.389;26525.4;28.42;0
20210604061527595_OBSUPICE-R6_met.fits;19.3574;26481.4;243.506;0.341333
20210604061454144_OBSUPICE-R6_snap.fits;20.8552;26528.3;17.8752;0
20210604061617259_OBSUPICE-R6_met.fits;16.2172;26500.5;41.8512;0.170667
20210604061630912_OBSUPICE-R6_met.fits;22.4891;26506.3;81.7007;0.341333
20210604061554219_OBSUPICE-R6_snap.fits;14.807;26544.4;12.1527;0
20210604061654294_OBSUPICE-R6_snap.fits;23.4168;26506.3;18.208;0
20210604061754368_OBSUPICE-R6_snap.fits;18.5198;26452.1;17.3276;0
20210604061854443_OBSUPICE-R6_snap.fits;23.2522;26512.2;17.0559;0
20210604061954518_OBSUPICE-R6_snap.fits;20.112;26449.2;15.4423;0
20210604062110635_OBSUPICE-R6_met.fits;18.7584;26506.3;66.5579;0.170667
20210604062054592_OBSUPICE-R6_snap.fits;18.0086;26484.4;16.0764;0
20210604062151595_OBSUPICE-R6_met.fits;19.4727;26497.6;58.8797;0.170667
20210604062231872_OBSUPICE-R6_met.fits;21.7272;26502;52.3653;0.170667
20210604062154667_OBSUPICE-R6_snap.fits;19.0539;26534.2;16.507;0
20210604062254742_OBSUPICE-R6_snap.fits;18.4811;26453.6;20.7283;0
20210604062428779_OBSUPICE-R6_met.fits;18.8293;26499;39.7831;0.170667
20210604062354816_OBSUPICE-R6_snap.fits;17.6749;26507.8;22.3513;0
20210604062454891_OBSUPICE-R6_snap.fits;16.8363;26496.1;18.4052;0
20210604062631830_OBSUPICE-R6_met.fits;17.8019;26509.3;40.5167;0.170667
20210604062554966_OBSUPICE-R6_snap.fits;17.18;26490.2;14.8654;0
20210604062749654_OBSUPICE-R6_met.fits;22.8398;26499;69.2039;0.341333
20210604062655040_OBSUPICE-R6_snap.fits;16.6959;26506.3;13.2008;0
20210604062755115_OBSUPICE-R6_snap.fits;18.0821;26477.1;19.0273;0
20210604062928299_OBSUPICE-R6_met.fits;19.8424;26502;48.862;0.512
20210604062855190_OBSUPICE-R6_snap.fits;17.0938;26449.2;11.202;0
20210604063042710_OBSUPICE-R6_met.fits;21.5299;26503.4;57.3194;0.170667
20210604062955264_OBSUPICE-R6_snap.fits;23.3187;26499;21.2;0
20210604063133227_OBSUPICE-R6_met.fits;18.0547;26480;37.9696;0.170667
20210604063055339_OBSUPICE-R6_snap.fits;16.8929;26465.3;16.1473;0
20210604063231254_OBSUPICE-R6_met.fits;19.5582;26499;44.7803;0.170667
20210604063155414_OBSUPICE-R6_snap.fits;21.0603;26532.7;16.8391;0
20210604063255488_OBSUPICE-R6_snap.fits;17.8818;26478.5;20.0485;0
20210604063355563_OBSUPICE-R6_snap.fits;19.1699;26481.4;15.1442;0
20210604063455638_OBSUPICE-R6_snap.fits;19.8637;26502;18.8895;0
20210604063555712_OBSUPICE-R6_snap.fits;21.7077;26503.4;21.7348;0
20210604063707904_OBSUPICE-R6_met.fits;18.0771;26503.4;41.1432;0.170667
20210604063710976_OBSUPICE-R6_met.fits;24.0358;26494.6;92.6479;0.170667
20210604063655787_OBSUPICE-R6_snap.fits;20.1216;26518.1;13.6249;0
20210604063839552_OBSUPICE-R6_met.fits;18.2427;26506.3;56.4506;0.682667
20210604063755862_OBSUPICE-R6_snap.fits;17.8811;26529.8;16.9666;0
20210604063855936_OBSUPICE-R6_snap.fits;18.2128;26478.5;13.1256;0
20210604063956011_OBSUPICE-R6_snap.fits;17.3879;26528.3;14.2137;0
20210604064056086_OBSUPICE-R6_snap.fits;19.1886;26497.6;21.9784;0
20210604064248896_OBSUPICE-R6_met.fits;20.2505;26480;86.6712;0.341333
20210604064156160_OBSUPICE-R6_snap.fits;22.1217;26518.1;18.4625;0
20210604064256235_OBSUPICE-R6_snap.fits;19.1399;26497.6;14.8327;0
20210604064426006_OBSUPICE-R6_met.fits;25.3995;26487.3;60.6973;1.19467
20210604064356310_OBSUPICE-R6_snap.fits;19.946;26460.9;15.6311;0
20210604064456384_OBSUPICE-R6_snap.fits;22.7585;26538.6;21.8856;0
20210604064613696_OBSUPICE-R6_met.fits;19.8781;26488.8;45.006;0.170667
20210604064619499_OBSUPICE-R6_met.fits;19.6751;26509.3;49.0894;0.170667
20210604064556459_OBSUPICE-R6_snap.fits;16.9295;26460.9;17.7094;0
20210604064736982_OBSUPICE-R6_met.fits;17.9472;26518.1;36.8943;0.170667
20210604064740736_OBSUPICE-R6_met.fits;18.5113;26500.5;39.0226;0.170667
20210604064656534_OBSUPICE-R6_snap.fits;17.8014;26516.6;19.1056;0
20210604064756608_OBSUPICE-R6_snap.fits;19.3605;26502;18.7338;0
20210604064856683_OBSUPICE-R6_snap.fits;17.8231;26481.4;18.025;0
20210604065025088_OBSUPICE-R6_met.fits;23.4303;26503.4;52.817;0.341333
20210604064956758_OBSUPICE-R6_snap.fits;16.9263;26541.5;14.8075;0
20210604065056832_OBSUPICE-R6_snap.fits;21.1654;26537.1;15.7556;0
20210604065156907_OBSUPICE-R6_snap.fits;16.9909;26547.4;17.5336;0
20210604065256982_OBSUPICE-R6_snap.fits;24.6064;26491.7;19.1698;0
20210604065356886_OBSUPICE-R6_met.fits;23.0879;26496.1;47.5424;0.170667
20210604065357056_OBSUPICE-R6_snap.fits;21.8265;26528.3;12.5789;0
20210604065457131_OBSUPICE-R6_snap.fits;20.9914;26535.6;17.142;0
20210604065554475_OBSUPICE-R6_met.fits;17.3769;26500.5;46.2842;0.170667
20210604065557206_OBSUPICE-R6_snap.fits;20.4798;26472.7;15.5611;0
20210604065657280_OBSUPICE-R6_snap.fits;21.509;26469.7;17.3296;0
20210604065757355_OBSUPICE-R6_snap.fits;20.2035;26537.1;16.1319;0
20210604065857430_OBSUPICE-R6_snap.fits;17.2115;26465.3;15.7242;0
20210604065957504_OBSUPICE-R6_snap.fits;20.725;26493.2;16.1071;0
