# file name; noise; peak f.; mag.; duration
20210604215925206_OBSUPICE-R6_met.fits;20.5574;26507.8;43.8522;0.170667
20210604220004630_OBSUPICE-R6_snap.fits;15.3627;26509.3;15.1709;0
20210604220104704_OBSUPICE-R6_snap.fits;15.0636;26532.7;19.4673;0
20210604220204779_OBSUPICE-R6_snap.fits;15.7014;26466.8;12.7488;0
20210604220304854_OBSUPICE-R6_snap.fits;16.6087;26503.4;16.5697;0
20210604220404928_OBSUPICE-R6_snap.fits;18.3888;26471.2;15.9737;0
20210604220527019_OBSUPICE-R6_met.fits;17.6046;26513.7;37.6166;0.170667
20210604220505003_OBSUPICE-R6_snap.fits;16.9207;26504.9;12.0691;0
20210604220605078_OBSUPICE-R6_snap.fits;19.5602;26541.5;15.4759;0
20210604220705152_OBSUPICE-R6_snap.fits;15.6628;26528.3;15.7224;0
20210604220805227_OBSUPICE-R6_snap.fits;15.9909;26490.2;15.323;0
20210604220905302_OBSUPICE-R6_snap.fits;17.1723;26485.8;14.4316;0
20210604221005376_OBSUPICE-R6_snap.fits;18.7477;26488.8;24.0091;0
20210604221105451_OBSUPICE-R6_snap.fits;16.8531;26455.1;17.7271;0
20210604221201942_OBSUPICE-R6_met.fits;15.3133;26453.6;55.8208;0.341333
20210604221205526_OBSUPICE-R6_snap.fits;15.4147;26456.5;12.9982;0
20210604221305600_OBSUPICE-R6_snap.fits;24.2763;26543;17.5712;0
20210604221405675_OBSUPICE-R6_snap.fits;16.4091;26526.9;12.2406;0
20210604221505750_OBSUPICE-R6_snap.fits;18.3828;26516.6;12.2998;0
20210604221641494_OBSUPICE-R6_met.fits;16.4926;26507.8;36.0479;0.341333
20210604221605824_OBSUPICE-R6_snap.fits;15.5433;26512.2;12.0985;0
20210604221705899_OBSUPICE-R6_snap.fits;14.0019;26460.9;14.4257;0
20210604221805974_OBSUPICE-R6_snap.fits;16.4891;26538.6;15.0766;0
20210604221906048_OBSUPICE-R6_snap.fits;13.7126;26510.7;17.156;0
20210604222006123_OBSUPICE-R6_snap.fits;18.1666;26512.2;20.1088;0
20210604222106198_OBSUPICE-R6_snap.fits;16.8629;26484.4;17.3668;0
20210604222214294_OBSUPICE-R6_met.fits;20.6599;26528.3;55.2429;0.341333
20210604222232896_OBSUPICE-R6_met.fits;17.663;26485.8;36.7515;0.170667
20210604222206272_OBSUPICE-R6_snap.fits;16.3689;26472.7;16.2162;0
20210604222306347_OBSUPICE-R6_snap.fits;17.3191;26463.9;12.636;0
20210604222434240_OBSUPICE-R6_met.fits;13.5132;26493.2;37.5838;0.170667
20210604222406422_OBSUPICE-R6_snap.fits;13.6321;26531.2;12.9098;0
20210604222506496_OBSUPICE-R6_snap.fits;19.2118;26544.4;15.7737;0
20210604222606571_OBSUPICE-R6_snap.fits;16.1109;26488.8;12.8683;0
20210604222720640_OBSUPICE-R6_met.fits;16.5831;26480;50.9769;0.341333
20210604222706646_OBSUPICE-R6_snap.fits;19.1614;26496.1;13.5793;0
20210604222806720_OBSUPICE-R6_snap.fits;17.5082;26475.6;13.9086;0
20210604222906795_OBSUPICE-R6_snap.fits;20.997;26471.2;20.3262;0
20210604223006870_OBSUPICE-R6_snap.fits;14.3781;26504.9;12.136;0
20210604223106944_OBSUPICE-R6_snap.fits;15.2071;26502;13.797;0
20210604223207019_OBSUPICE-R6_snap.fits;17.4221;26512.2;17.4958;0
20210604223307094_OBSUPICE-R6_snap.fits;16.9514;26537.1;15.0247;0
20210604223407168_OBSUPICE-R6_snap.fits;16.8578;26478.5;10.9022;0
20210604223507243_OBSUPICE-R6_snap.fits;13.0572;26458;15.7174;0
20210604223607318_OBSUPICE-R6_snap.fits;19.7676;26529.8;11.7221;0
20210604223707392_OBSUPICE-R6_snap.fits;13.9994;26509.3;11.9822;0
20210604223807467_OBSUPICE-R6_snap.fits;14.2881;26480;19.142;0
20210604223907542_OBSUPICE-R6_snap.fits;17.2339;26491.7;14.7901;0
20210604224048576_OBSUPICE-R6_met.fits;15.9546;26478.5;43.3029;0.170667
20210604224007616_OBSUPICE-R6_snap.fits;16.6433;26529.8;17.7232;0
20210604224107691_OBSUPICE-R6_snap.fits;17.0702;26455.1;19.1589;0
20210604224207766_OBSUPICE-R6_snap.fits;16.8668;26491.7;15.6338;0
20210604224307840_OBSUPICE-R6_snap.fits;18.8866;26450.7;15.9676;0
20210604224407915_OBSUPICE-R6_snap.fits;16.1779;26494.6;12.4134;0
20210604224546390_OBSUPICE-R6_met.fits;15.3307;26465.3;39.7958;0.170667
20210604224507990_OBSUPICE-R6_snap.fits;14.7298;26459.5;13.8221;0
20210604224608064_OBSUPICE-R6_snap.fits;15.8286;26500.5;11.1551;0
20210604224708139_OBSUPICE-R6_snap.fits;13.5601;26512.2;19.4944;0
20210604224808214_OBSUPICE-R6_snap.fits;12.3316;26480;17.105;0
20210604224908288_OBSUPICE-R6_snap.fits;14.1935;26507.8;19.2739;0
20210604225008363_OBSUPICE-R6_snap.fits;22.4562;26496.1;16.066;0
20210604225108438_OBSUPICE-R6_snap.fits;15.9942;26502;17.2044;0
20210604225208512_OBSUPICE-R6_snap.fits;18.842;26455.1;18.0304;0
20210604225308587_OBSUPICE-R6_snap.fits;16.2021;26529.8;12.3532;0
20210604225408662_OBSUPICE-R6_snap.fits;20.2793;26509.3;17.2092;0
20210604225508736_OBSUPICE-R6_snap.fits;17.4786;26491.7;11.6222;0
20210604225608811_OBSUPICE-R6_snap.fits;15.3834;26507.8;14.5735;0
20210604225708886_OBSUPICE-R6_snap.fits;17.3021;26477.1;15.9374;0
20210604225838144_OBSUPICE-R6_met.fits;15.5773;26480;41.2948;0.170667
20210604225808960_OBSUPICE-R6_snap.fits;15.5293;26502;18.5329;0
20210604225909035_OBSUPICE-R6_snap.fits;14.8995;26449.2;12.32;0
