# file name; noise; peak f.; mag.; duration
20210604035928875_OBSUPICE-R6_met.fits;21.088;26480;53.581;0.170667
20210604040044139_OBSUPICE-R6_snap.fits;18.2951;26469.7;12.5781;0
20210604040144214_OBSUPICE-R6_snap.fits;21.6755;26450.7;17.6681;0
20210604040244288_OBSUPICE-R6_snap.fits;14.7921;26545.9;11.514;0
20210604040344363_OBSUPICE-R6_snap.fits;16.948;26493.2;15.3781;0
20210604040444438_OBSUPICE-R6_snap.fits;17.0388;26487.3;15.6116;0
20210604040544512_OBSUPICE-R6_snap.fits;26.0467;26491.7;16.7021;0
20210604040644587_OBSUPICE-R6_snap.fits;21.7689;26456.5;20.2778;0
20210604040744662_OBSUPICE-R6_snap.fits;19.5135;26509.3;22.5294;0
20210604040918528_OBSUPICE-R6_met.fits;18.5647;26518.1;41.871;0.170667
20210604040930475_OBSUPICE-R6_met.fits;17.3623;26502;83.7323;0.170667
20210604040844736_OBSUPICE-R6_snap.fits;17.3785;26509.3;16.0192;0
20210604041001195_OBSUPICE-R6_met.fits;16.8218;26504.9;37.357;0.170667
20210604040944811_OBSUPICE-R6_snap.fits;18.8387;26460.9;24.4169;0
20210604041132843_OBSUPICE-R6_met.fits;21.0054;26488.8;69.6377;0.170667
20210604041044886_OBSUPICE-R6_snap.fits;21.0208;26480;15.4577;0
20210604041201344_OBSUPICE-R6_met.fits;21.6771;26496.1;62.8077;0.512
20210604041144960_OBSUPICE-R6_snap.fits;17.1775;26453.6;20.1181;0
20210604041245035_OBSUPICE-R6_snap.fits;19.5249;26519.5;17.8025;0
20210604041342550_OBSUPICE-R6_met.fits;20.8889;26494.6;188.452;0.341333
20210604041345110_OBSUPICE-R6_snap.fits;22.3691;26529.8;13.0615;0
20210604041445184_OBSUPICE-R6_snap.fits;19.8789;26538.6;15.2209;0
20210604041628950_OBSUPICE-R6_met.fits;18.6312;26496.1;55.0808;0.341333
20210604041545259_OBSUPICE-R6_snap.fits;18.1005;26496.1;14.8551;0
20210604041724416_OBSUPICE-R6_met.fits;16.3878;26534.2;73.6413;0.341333
20210604041645334_OBSUPICE-R6_snap.fits;15.8905;26469.7;14.3229;0
20210604041745408_OBSUPICE-R6_snap.fits;18.7957;26534.2;18.2027;0
20210604041845483_OBSUPICE-R6_snap.fits;17.9417;26460.9;15.6172;0
20210604041945558_OBSUPICE-R6_snap.fits;23.4291;26513.7;20.4271;0
20210604042058603_OBSUPICE-R6_met.fits;17.6376;26515.1;46.529;0.170667
20210604042104235_OBSUPICE-R6_met.fits;17.1105;26504.9;41.1671;1.024
20210604042045632_OBSUPICE-R6_snap.fits;20.767;26478.5;15.8404;0
20210604042151510_OBSUPICE-R6_met.fits;26.3317;26500.5;74.2357;0.170667
20210604042234518_OBSUPICE-R6_met.fits;16.4452;26509.3;36.2792;0.170667
20210604042145707_OBSUPICE-R6_snap.fits;20.1792;26475.6;13.8888;0
20210604042252779_OBSUPICE-R6_met.fits;15.6424;26493.2;85.7868;3.75467
20210604042245782_OBSUPICE-R6_snap.fits;16.0728;26503.4;16.4032;0
20210604042432448_OBSUPICE-R6_met.fits;16.8097;26509.3;35.549;0.341333
20210604042345856_OBSUPICE-R6_snap.fits;22.3403;26497.6;14.1059;0
20210604042445931_OBSUPICE-R6_snap.fits;16.1152;26475.6;15.36;0
20210604042619115_OBSUPICE-R6_met.fits;14.1683;26543;46.9358;0.341333
20210604042546006_OBSUPICE-R6_snap.fits;23.3387;26499;15.7795;0
20210604042708950_OBSUPICE-R6_met.fits;16.2268;26496.1;48.9454;0.170667
20210604042733526_OBSUPICE-R6_met.fits;19.0911;26482.9;117.095;0.341333
20210604042646080_OBSUPICE-R6_snap.fits;19.2732;26509.3;16.2167;0
20210604042746155_OBSUPICE-R6_snap.fits;18.7217;26504.9;13.5904;0
20210604042846230_OBSUPICE-R6_snap.fits;18.8958;26499;15.8666;0
20210604042946304_OBSUPICE-R6_snap.fits;17.1224;26463.9;16.1446;0
20210604043046379_OBSUPICE-R6_snap.fits;24.0612;26477.1;17.3454;0
20210604043146454_OBSUPICE-R6_snap.fits;21.4249;26531.2;16.2989;0
20210604043311616_OBSUPICE-R6_met.fits;18.8973;26515.1;142.875;6.99733
20210604043246528_OBSUPICE-R6_snap.fits;16.3931;26456.5;15.9438;0
20210604043413739_OBSUPICE-R6_met.fits;16.8508;26500.5;53.8539;0.341333
20210604043440704_OBSUPICE-R6_met.fits;17.6891;26488.8;38.73;0.170667
20210604043346603_OBSUPICE-R6_snap.fits;19.8316;26515.1;12.8103;0
20210604043446678_OBSUPICE-R6_snap.fits;18.7817;26460.9;14.1731;0
20210604043546752_OBSUPICE-R6_snap.fits;16.9;26452.1;14.4785;0
20210604043646827_OBSUPICE-R6_snap.fits;18.7369;26490.2;25.1776;0
20210604043746902_OBSUPICE-R6_snap.fits;15.8924;26500.5;17.5717;0
20210604043910358_OBSUPICE-R6_met.fits;16.7133;26500.5;58.4808;0.512
20210604043846976_OBSUPICE-R6_snap.fits;18.1804;26458;17.682;0
20210604043947051_OBSUPICE-R6_snap.fits;17.0545;26453.6;14.1229;0
20210604044100267_OBSUPICE-R6_met.fits;17.0053;26499;43.7131;0.341333
20210604044047126_OBSUPICE-R6_snap.fits;18.447;26453.6;16.03;0
20210604044226283_OBSUPICE-R6_met.fits;21.7698;26494.6;73.2243;0.170667
20210604044147200_OBSUPICE-R6_snap.fits;20.7724;26545.9;12.4942;0
20210604044246592_OBSUPICE-R6_met.fits;17.2523;26497.6;57.3389;0.170667
20210604044313899_OBSUPICE-R6_met.fits;20.816;26510.7;62.4743;0.341333
20210604044320555_OBSUPICE-R6_met.fits;16.4275;26491.7;50.0632;0.682667
20210604044247275_OBSUPICE-R6_snap.fits;16.9261;26456.5;13.666;0
20210604044347350_OBSUPICE-R6_snap.fits;17.2683;26493.2;14.3449;0
20210604044509099_OBSUPICE-R6_met.fits;19.9719;26502;45.7231;3.41333
20210604044539648_OBSUPICE-R6_met.fits;19.403;26487.3;136.572;0.341333
20210604044447424_OBSUPICE-R6_snap.fits;22.8297;26484.4;25.0465;0
20210604044547499_OBSUPICE-R6_snap.fits;22.0209;26497.6;12.3826;0
20210604044647574_OBSUPICE-R6_snap.fits;22.5331;26459.5;14.922;0
20210604044825536_OBSUPICE-R6_met.fits;18.3333;26493.2;37.3027;5.97333
20210604044747648_OBSUPICE-R6_snap.fits;16.5661;26449.2;19.0443;0
20210604044847723_OBSUPICE-R6_snap.fits;17.6254;26506.3;12.7794;0
20210604044947798_OBSUPICE-R6_snap.fits;16.4975;26532.7;14.2777;0
20210604045048896_OBSUPICE-R6_met.fits;14.3656;26493.2;32.1482;0.170667
20210604045047872_OBSUPICE-R6_snap.fits;18.458;26499;22.8073;0
20210604045147947_OBSUPICE-R6_snap.fits;16.7139;26532.7;17.5724;0
20210604045250240_OBSUPICE-R6_met.fits;20.9645;26494.6;50.1083;0.170667
20210604045337856_OBSUPICE-R6_met.fits;15.8919;26482.9;47.6589;0.170667
20210604045248022_OBSUPICE-R6_snap.fits;16.4805;26475.6;17.4686;0
20210604045432811_OBSUPICE-R6_met.fits;19.8204;26493.2;46.6961;0.170667
20210604045348096_OBSUPICE-R6_snap.fits;18.089;26526.9;16.3654;0
20210604045455510_OBSUPICE-R6_met.fits;19.0268;26471.2;50.325;0.170667
20210604045448171_OBSUPICE-R6_snap.fits;20.3605;26497.6;18.2119;0
20210604045548246_OBSUPICE-R6_snap.fits;18.9894;26499;13.0204;0
20210604045648320_OBSUPICE-R6_snap.fits;17.5896;26471.2;18.4116;0
20210604045748395_OBSUPICE-R6_snap.fits;19.0997;26493.2;13.7894;0
20210604045858198_OBSUPICE-R6_met.fits;16.5528;26502;34.0527;0.170667
20210604045848470_OBSUPICE-R6_snap.fits;21.8622;26515.1;23.2493;0
20210604045948544_OBSUPICE-R6_snap.fits;14.9989;26499;21.0021;0
