# file name; noise; peak f.; mag.; duration
20210604115925803_OBSUPICE-R6_met.fits;15.1463;26526.9;65.2856;0.170667
20210604120019904_OBSUPICE-R6_snap.fits;16.0413;26513.7;12.9496;0
20210604120119979_OBSUPICE-R6_snap.fits;18.5166;26540;15.6158;0
20210604120220054_OBSUPICE-R6_snap.fits;14.0851;26487.3;16.8333;0
20210604120352043_OBSUPICE-R6_met.fits;15.4792;26502;42.9762;0.170667
20210604120320128_OBSUPICE-R6_snap.fits;18.4545;26482.9;15.6956;0
20210604120420203_OBSUPICE-R6_snap.fits;17.7288;26480;12.7314;0
20210604120544171_OBSUPICE-R6_met.fits;16.4662;26488.8;42.7774;0.512
20210604120550998_OBSUPICE-R6_met.fits;13.8831;26502;63.3483;0.512
20210604120520278_OBSUPICE-R6_snap.fits;19.6077;26490.2;11.4667;0
20210604120620352_OBSUPICE-R6_snap.fits;18.1449;26538.6;16.0468;0
20210604120720427_OBSUPICE-R6_snap.fits;13.0229;26513.7;14.3275;0
20210604120846784_OBSUPICE-R6_met.fits;15.1833;26485.8;34.7496;0.170667
20210604120820502_OBSUPICE-R6_snap.fits;18.4016;26462.4;14.7431;0
20210604120920576_OBSUPICE-R6_snap.fits;20.5035;26490.2;16.2108;0
20210604121020651_OBSUPICE-R6_snap.fits;14.7431;26515.1;14.9906;0
20210604121120726_OBSUPICE-R6_snap.fits;16.6803;26516.6;17.276;0
20210604121220800_OBSUPICE-R6_snap.fits;17.1409;26465.3;14.6226;0
20210604121320875_OBSUPICE-R6_snap.fits;17.0377;26475.6;17.0757;0
20210604121420950_OBSUPICE-R6_snap.fits;15.8792;26541.5;14.4031;0
20210604121521024_OBSUPICE-R6_snap.fits;15.6794;26540;14.8806;0
20210604121711275_OBSUPICE-R6_met.fits;15.4338;26488.8;59.4616;1.19467
20210604121621099_OBSUPICE-R6_snap.fits;17.1244;26503.4;9.74515;0
20210604121813568_OBSUPICE-R6_met.fits;16.3781;26509.3;53.6941;0.512
20210604121721174_OBSUPICE-R6_snap.fits;19.0896;26518.1;15.4157;0
20210604121821248_OBSUPICE-R6_snap.fits;18.7445;26537.1;13.5434;0
20210604121921323_OBSUPICE-R6_snap.fits;16.3182;26480;12.6942;0
20210604122021398_OBSUPICE-R6_snap.fits;15.1693;26482.9;13.6479;0
20210604122206016_OBSUPICE-R6_met.fits;15.0165;26497.6;31.4722;0.170667
20210604122121472_OBSUPICE-R6_snap.fits;17.3091;26487.3;14.9628;0
20210604122226838_OBSUPICE-R6_met.fits;16.568;26494.6;33.8939;0.170667
20210604122221547_OBSUPICE-R6_snap.fits;17.1427;26521;15.7313;0
20210604122321622_OBSUPICE-R6_snap.fits;15.9951;26499;13.0806;0
20210604122421696_OBSUPICE-R6_snap.fits;18.687;26468.3;14.0849;0
20210604122521771_OBSUPICE-R6_snap.fits;15.7934;26510.7;19.7118;0
20210604122621846_OBSUPICE-R6_snap.fits;16.6882;26490.2;15.3044;0
20210604122721920_OBSUPICE-R6_snap.fits;15.0265;26509.3;14.7813;0
20210604122821995_OBSUPICE-R6_snap.fits;16.3358;26460.9;15.5004;0
20210604122922070_OBSUPICE-R6_snap.fits;17.218;26540;15.2727;0
20210604123022144_OBSUPICE-R6_snap.fits;15.0262;26519.5;15.2583;0
20210604123122219_OBSUPICE-R6_snap.fits;15.6588;26453.6;12.6424;0
20210604123222294_OBSUPICE-R6_snap.fits;18.3466;26487.3;13.0895;0
20210604123322368_OBSUPICE-R6_snap.fits;14.7418;26450.7;15.2318;0
20210604123419542_OBSUPICE-R6_met.fits;15.8838;26525.4;32.2973;0.512
20210604123422443_OBSUPICE-R6_snap.fits;17.5938;26531.2;13.3333;0
20210604123601259_OBSUPICE-R6_met.fits;17.6977;26503.4;36.597;0.170667
20210604123522518_OBSUPICE-R6_snap.fits;16.1012;26460.9;16.8425;0
20210604123622592_OBSUPICE-R6_snap.fits;16.7222;26526.9;14.0357;0
20210604123722667_OBSUPICE-R6_snap.fits;17.0285;26534.2;12.7178;0
20210604123822742_OBSUPICE-R6_snap.fits;15.3587;26544.4;13.3017;0
20210604123922816_OBSUPICE-R6_snap.fits;18.6572;26471.2;13.1233;0
20210604124022891_OBSUPICE-R6_snap.fits;16.864;26509.3;16.3382;0
20210604124122966_OBSUPICE-R6_snap.fits;14.0631;26463.9;15.3027;0
20210604124223040_OBSUPICE-R6_snap.fits;20.2406;26512.2;11.9913;0
20210604124323115_OBSUPICE-R6_snap.fits;16.8415;26516.6;12.8244;0
20210604124423190_OBSUPICE-R6_snap.fits;16.6351;26522.5;13.5987;0
20210604124523264_OBSUPICE-R6_snap.fits;16.9572;26525.4;13.9098;0
20210604124623339_OBSUPICE-R6_snap.fits;17.0002;26528.3;15.463;0
20210604124723414_OBSUPICE-R6_snap.fits;15.5673;26502;15.9949;0
20210604124842432_OBSUPICE-R6_met.fits;16.043;26507.8;32.1414;0.170667
20210604124823488_OBSUPICE-R6_snap.fits;15.842;26537.1;13.799;0
20210604124923563_OBSUPICE-R6_snap.fits;15.7305;26544.4;10.5959;0
20210604125023638_OBSUPICE-R6_snap.fits;17.7936;26496.1;14.2077;0
20210604125123712_OBSUPICE-R6_snap.fits;14.4061;26487.3;15.6432;0
20210604125223787_OBSUPICE-R6_snap.fits;16.2691;26518.1;12.1774;0
20210604125327958_OBSUPICE-R6_met.fits;14.2824;26506.3;44.2196;1.70667
20210604125323862_OBSUPICE-R6_snap.fits;14.2166;26521;14.6182;0
20210604125423936_OBSUPICE-R6_snap.fits;19.5178;26529.8;16.753;0
20210604125538688_OBSUPICE-R6_met.fits;16.2975;26481.4;33.6665;0.170667
20210604125524011_OBSUPICE-R6_snap.fits;17.3722;26541.5;15.5798;0
20210604125624086_OBSUPICE-R6_snap.fits;16.3086;26516.6;13.4677;0
20210604125724160_OBSUPICE-R6_snap.fits;15.5915;26537.1;18.0852;0
20210604125824235_OBSUPICE-R6_snap.fits;13.7002;26540;12.481;0
20210604125924310_OBSUPICE-R6_snap.fits;14.9449;26513.7;17.621;0
