#timestamp,LO_Frequency,Hit,StdDev 
1622808015.2,286046999.1,N
1622808035.9,286046998.6,N
1622808055.7,286046998.8,N
1622808075.6,286046999.5,N
1622808095.4,286046999.2,N
1622808115.2,286046996.6,N
1622808135.1,286046996.6,N
1622808136.0,286046996.6,N
1622808155.8,286046997.8,N
1622808175.7,286046995.2,N
1622808195.5,286046995.0,N
1622808215.3,286046996.2,N
1622808235.2,286046995.5,N
1622808255.9,286046995.3,N
1622808275.7,286046997.7,N
1622808295.6,286046995.4,N
1622808315.4,286046996.4,N
1622808335.2,286046994.0,N
1622808355.1,286046993.5,Y
1622808356.0,286046993.5,P
1622808375.8,286046995.3,N
1622808395.7,286046996.4,N
1622808415.5,286046995.8,N
1622808435.3,286046995.7,N
1622808455.2,286046993.8,Y
1622808475.0,286046999.6,P
1622808475.9,286046999.6,N
1622808495.8,286046996.6,N
1622808515.6,286046996.9,N
1622808535.4,286047000.8,N
1622808555.3,286047000.4,N
1622808575.1,286047000.8,N
1622808595.8,286047001.0,N
1622808615.7,286046998.5,N
1622808635.5,286046998.5,N
1622808655.4,286046999.3,N
1622808675.2,286046996.9,N
1622808695.0,286046999.3,N
1622808695.9,286046999.3,N
1622808715.8,286046999.1,N
1622808735.6,286046999.2,N
1622808755.4,286046999.4,N
1622808775.3,286046996.5,N
1622808795.1,286046996.9,N
1622808815.9,286046999.2,N
1622808835.7,286046997.7,N
1622808855.5,286046997.0,N
1622808875.4,286046997.8,N
1622808895.2,286046997.5,N
1622808915.0,286046997.4,N
1622808915.9,286046997.4,N
1622808935.8,286046999.4,N
1622808955.6,286046996.9,N
1622808975.5,286046999.2,N
1622808995.3,286046998.0,N
1622809015.1,286046995.7,Y
1622809035.9,286046995.6,P
1622809055.7,286046995.5,P
1622809075.6,286046996.3,N
1622809095.4,286046996.0,Y
1622809115.2,286046999.3,P
1622809135.1,286046998.8,N
1622809136.0,286046998.8,N
1622809155.8,286046997.3,N
1622809175.6,286046997.0,N
1622809195.5,286046999.6,N
1622809215.3,286046998.7,N
1622809235.2,286046998.4,N
1622809255.9,286046998.1,N
1622809275.7,286047000.5,N
1622809295.6,286047000.9,N
1622809315.4,286047001.1,N
1622809335.2,286047000.8,N
1622809355.1,286047001.9,N
1622809356.0,286047001.9,N
1622809375.8,286047000.2,N
1622809395.7,286047000.5,N
1622809415.5,286047000.6,N
1622809435.3,286047000.5,N
1622809455.2,286047002.0,N
1622809475.0,286047002.7,N
1622809475.9,286047002.7,N
1622809495.7,286047000.1,N
1622809515.6,286047000.3,N
1622809535.4,286047000.8,N
1622809555.3,286046998.3,N
1622809575.1,286046998.4,N
1622809576.0,286046998.4,N
1622809595.8,286047000.6,N
1622809615.7,286047002.2,N
1622809635.5,286047003.9,N
1622809655.3,286047004.1,N
1622809675.2,286047002.9,N
1622809695.0,286047005.6,Y
1622809695.9,286047005.6,P
1622809715.8,286047003.4,N
1622809735.6,286047005.4,N
1622809755.4,286047005.5,N
1622809775.3,286047006.0,Y
1622809795.1,286046999.8,P
1622809815.9,286047002.0,N
1622809835.7,286047001.5,N
1622809855.5,286047004.1,N
1622809875.4,286047003.9,N
1622809895.2,286047004.1,N
1622809915.1,286047001.3,N
1622809916.0,286047001.3,N
1622809935.8,286047001.6,N
1622809955.6,286047001.7,N
1622809975.5,286047001.6,N
1622809995.3,286047002.7,N
1622810015.1,286047002.4,N
1622810035.9,286046999.8,N
1622810055.7,286047001.5,N
1622810075.6,286047002.8,N
1622810095.4,286047002.0,N
1622810115.2,286047002.5,N
1622810135.1,286047002.5,N
1622810136.0,286047002.5,N
1622810155.8,286046999.7,N
1622810175.7,286047002.7,N
1622810195.5,286047001.6,N
1622810215.3,286047003.6,N
1622810235.2,286047001.4,N
1622810255.0,286047003.5,N
1622810255.9,286047003.5,N
1622810275.7,286047003.1,N
1622810295.6,286047003.4,N
1622810315.4,286047004.3,Y
1622810335.3,286046998.1,P
1622810355.1,286046998.4,N
1622810375.8,286046998.7,N
1622810395.7,286046999.3,N
1622810415.5,286046998.7,N
1622810435.4,286046999.1,N
1622810455.2,286046998.4,N
1622810475.0,286046998.3,N
1622810475.9,286046998.3,N
1622810495.8,286046998.8,N
1622810515.6,286046998.8,N
1622810535.5,286046999.0,N
1622810555.3,286046998.8,N
1622810575.1,286046998.9,N
1622810595.9,286046996.9,Y
1622810615.7,286046998.7,P
1622810635.5,286047001.2,P
1622810655.4,286046998.1,N
1622810675.2,286047001.2,N
1622810695.1,286046998.4,N
1622810696.0,286046998.4,N
1622810715.8,286046998.8,N
1622810735.6,286046998.9,N
1622810755.5,286047001.0,N
1622810775.3,286046998.2,N
1622810795.2,286047000.8,N
1622810815.9,286047001.0,N
1622810835.7,286046999.7,N
1622810855.6,286047000.0,N
1622810875.4,286047000.4,N
1622810895.3,286047000.8,N
1622810915.1,286046998.2,N
1622810916.0,286046998.2,N
1622810935.8,286046999.0,N
1622810955.7,286046997.1,N
1622810975.5,286046997.6,N
1622810995.4,286046994.9,Y
1622811015.2,286046997.2,P
1622811035.0,286046996.9,N
1622811035.9,286046996.9,N
1622811055.8,286046997.7,N
1622811075.6,286046997.5,N
1622811095.5,286046997.0,Y
1622811115.3,286047002.7,P
1622811135.1,286047000.1,N
1622811155.9,286047002.8,N
1622811175.7,286047002.6,N
1622811195.5,286047001.6,N
1622811215.4,286047001.5,N
1622811235.2,286047002.8,N
1622811255.1,286047000.1,N
1622811256.0,286047000.1,N
1622811275.8,286046998.2,N
1622811295.6,286046998.5,N
1622811315.5,286046998.2,N
1622811335.3,286047001.1,N
1622811355.1,286047000.6,N
1622811375.9,286047000.9,N
1622811395.7,286046998.3,N
1622811415.6,286046999.1,N
1622811435.4,286046996.5,N
1622811455.2,286046998.0,N
1622811475.1,286046998.0,N
1622811476.0,286046998.0,N
1622811495.8,286046996.1,N
1622811515.7,286046996.1,N
1622811535.5,286046994.0,N
1622811555.3,286046993.9,N
1622811575.2,286046996.2,N
1622811595.0,286046996.4,N
1622811595.9,286046996.4,N
