# file name; noise; peak f.; mag.; duration
20210603235949355_OBSUPICE-R6_met.fits;15.2686;26497.6;32.5558;0.170667
20210604000026219_OBSUPICE-R6_snap.fits;17.0653;26526.9;11.7106;0
20210604000210667_OBSUPICE-R6_met.fits;16.4494;26499;44.649;0.170667
20210604000126294_OBSUPICE-R6_snap.fits;19.495;26516.6;13.7121;0
20210604000226368_OBSUPICE-R6_snap.fits;12.4416;26529.8;14.0099;0
20210604000416107_OBSUPICE-R6_met.fits;13.2094;26469.7;47.2677;0.341333
20210604000326443_OBSUPICE-R6_snap.fits;21.2345;26515.1;23.9359;0
20210604000426518_OBSUPICE-R6_snap.fits;18.0251;26484.4;13.2818;0
20210604000537856_OBSUPICE-R6_met.fits;16.028;26526.9;44.407;0.682667
20210604000526592_OBSUPICE-R6_snap.fits;24.886;26523.9;19.067;0
20210604000626667_OBSUPICE-R6_snap.fits;17.7579;26475.6;13.7546;0
20210604000726742_OBSUPICE-R6_snap.fits;24.4372;26544.4;22.7238;0
20210604000826816_OBSUPICE-R6_snap.fits;20.0815;26485.8;14.9791;0
20210604000926891_OBSUPICE-R6_snap.fits;24.1436;26491.7;16.7668;0
20210604001026966_OBSUPICE-R6_snap.fits;19.9676;26488.8;13.7851;0
20210604001127040_OBSUPICE-R6_snap.fits;21.025;26463.9;22.1685;0
20210604001227115_OBSUPICE-R6_snap.fits;17.5244;26484.4;15.4941;0
20210604001327190_OBSUPICE-R6_snap.fits;25.0447;26477.1;19.8159;0
20210604001427264_OBSUPICE-R6_snap.fits;19.3685;26513.7;13.1613;0
20210604001527339_OBSUPICE-R6_snap.fits;22.9911;26525.4;15.1734;0
20210604001624000_OBSUPICE-R6_met.fits;19.3448;26477.1;66.3553;0.170667
20210604001627414_OBSUPICE-R6_snap.fits;16.6824;26513.7;16.336;0
20210604001744043_OBSUPICE-R6_met.fits;24.1663;26493.2;91.6401;0.341333
20210604001727488_OBSUPICE-R6_snap.fits;23.0349;26532.7;12.7556;0
20210604001827563_OBSUPICE-R6_snap.fits;20.4163;26465.3;11.8494;0
20210604002019179_OBSUPICE-R6_met.fits;16.3684;26512.2;73.4289;0.170667
20210604001927638_OBSUPICE-R6_snap.fits;19.4627;26465.3;15.9538;0
20210604002036758_OBSUPICE-R6_met.fits;20.1235;26503.4;82.2908;0.170667
20210604002027712_OBSUPICE-R6_snap.fits;15.304;26535.6;14.9523;0
20210604002127787_OBSUPICE-R6_snap.fits;25.3723;26471.2;18.2242;0
20210604002227862_OBSUPICE-R6_snap.fits;15.1488;26529.8;13.7357;0
20210604002327936_OBSUPICE-R6_snap.fits;21.0811;26525.4;19.4732;0
20210604002441664_OBSUPICE-R6_met.fits;17.8472;26484.4;47.475;0.170667
20210604002428011_OBSUPICE-R6_snap.fits;17.209;26465.3;16.3315;0
20210604002528086_OBSUPICE-R6_snap.fits;24.4254;26493.2;14.3551;0
20210604002628160_OBSUPICE-R6_snap.fits;14.5044;26547.4;17.819;0
20210604002728235_OBSUPICE-R6_snap.fits;15.6349;26456.5;14.3258;0
20210604002828310_OBSUPICE-R6_snap.fits;18.9423;26466.8;20.3043;0
20210604002928384_OBSUPICE-R6_snap.fits;17.6665;26452.1;13.3966;0
20210604003028459_OBSUPICE-R6_snap.fits;20.7052;26537.1;21.6105;0
20210604003128534_OBSUPICE-R6_snap.fits;18.3334;26499;16.3115;0
20210604003228608_OBSUPICE-R6_snap.fits;17.1179;26506.3;15.7149;0
20210604003328683_OBSUPICE-R6_snap.fits;19.3194;26543;17.2549;0
20210604003428758_OBSUPICE-R6_snap.fits;18.3809;26521;15.6487;0
20210604003541803_OBSUPICE-R6_met.fits;18.8443;26510.7;180.404;0.341333
20210604003528832_OBSUPICE-R6_snap.fits;19.8687;26544.4;15.2418;0
20210604003628907_OBSUPICE-R6_snap.fits;17.1941;26491.7;15.8727;0
20210604003728982_OBSUPICE-R6_snap.fits;16.1217;26543;17.8512;0
20210604003847147_OBSUPICE-R6_met.fits;22.4014;26497.6;65.6216;0.170667
20210604003829056_OBSUPICE-R6_snap.fits;18.7043;26529.8;17.8337;0
20210604003929131_OBSUPICE-R6_snap.fits;17.3176;26510.7;14.2833;0
20210604004029206_OBSUPICE-R6_snap.fits;17.1856;26477.1;17.8968;0
20210604004129280_OBSUPICE-R6_snap.fits;16.414;26456.5;18.3667;0
20210604004229355_OBSUPICE-R6_snap.fits;20.5469;26543;22.8085;0
20210604004329430_OBSUPICE-R6_snap.fits;20.3003;26480;16.8324;0
20210604004430528_OBSUPICE-R6_met.fits;15.287;26502;79.9646;0.341333
20210604004429504_OBSUPICE-R6_snap.fits;23.8277;26494.6;23.0007;0
20210604004529579_OBSUPICE-R6_snap.fits;16.6939;26526.9;15.097;0
20210604004629654_OBSUPICE-R6_snap.fits;26.5828;26449.2;19.0221;0
20210604004729728_OBSUPICE-R6_snap.fits;19.9048;26488.8;13.7275;0
20210604004858987_OBSUPICE-R6_met.fits;20.0581;26496.1;41.1429;0.170667
20210604004829803_OBSUPICE-R6_snap.fits;24.0092;26481.4;16.1285;0
20210604004929878_OBSUPICE-R6_snap.fits;21.9363;26526.9;16.9828;0
20210604005029952_OBSUPICE-R6_snap.fits;22.4103;26463.9;19.2112;0
20210604005130027_OBSUPICE-R6_snap.fits;14.0209;26496.1;17.6181;0
20210604005230102_OBSUPICE-R6_snap.fits;18.6383;26506.3;20.8632;0
20210604005348438_OBSUPICE-R6_met.fits;24.8457;26503.4;92.8615;0.341333
20210604005330176_OBSUPICE-R6_snap.fits;20.6477;26468.3;18.0438;0
20210604005430251_OBSUPICE-R6_snap.fits;19.9946;26455.1;23.4584;0
20210604005530326_OBSUPICE-R6_snap.fits;20.7143;26459.5;14.9508;0
20210604005630400_OBSUPICE-R6_snap.fits;22.0822;26449.2;20.7085;0
20210604005756416_OBSUPICE-R6_met.fits;16.5849;26522.5;33.8914;0.341333
20210604005730475_OBSUPICE-R6_snap.fits;17.8385;26502;18.5326;0
20210604005830550_OBSUPICE-R6_snap.fits;24.6509;26529.8;13.6689;0
20210604005930624_OBSUPICE-R6_snap.fits;19.8712;26504.9;17.5585;0
