# file name; noise; peak f.; mag.; duration
20210604230009110_OBSUPICE-R6_snap.fits;14.4108;26500.5;14.6661;0
20210604230109184_OBSUPICE-R6_snap.fits;21.4792;26450.7;12.7403;0
20210604230209259_OBSUPICE-R6_snap.fits;14.6445;26481.4;12.2193;0
20210604230309334_OBSUPICE-R6_snap.fits;21.2586;26474.1;21.5813;0
20210604230409408_OBSUPICE-R6_snap.fits;16.4119;26491.7;12.4682;0
20210604230515456_OBSUPICE-R6_met.fits;16.7588;26507.8;45.7268;0.170667
20210604230509483_OBSUPICE-R6_snap.fits;17.6683;26513.7;11.9777;0
20210604230609558_OBSUPICE-R6_snap.fits;14.4356;26497.6;15.7578;0
20210604230709632_OBSUPICE-R6_snap.fits;19.9716;26478.5;20.0328;0
20210604230809707_OBSUPICE-R6_snap.fits;18.8705;26500.5;12.556;0
20210604230926848_OBSUPICE-R6_met.fits;15.1453;26506.3;51.1205;0.341333
20210604230909782_OBSUPICE-R6_snap.fits;16.7431;26472.7;13.1663;0
20210604231009856_OBSUPICE-R6_snap.fits;17.2332;26504.9;15.9081;0
20210604231109931_OBSUPICE-R6_snap.fits;15.3951;26469.7;12.7703;0
20210604231210006_OBSUPICE-R6_snap.fits;19.5134;26509.3;18.12;0
20210604231310080_OBSUPICE-R6_snap.fits;14.8832;26459.5;14.545;0
20210604231453334_OBSUPICE-R6_met.fits;13.4015;26515.1;32.3189;0.170667
20210604231410155_OBSUPICE-R6_snap.fits;15.1558;26502;18.56;0
20210604231510230_OBSUPICE-R6_snap.fits;24.6878;26528.3;12.3471;0
20210604231649899_OBSUPICE-R6_met.fits;18.8284;26506.3;55.022;0.341333
20210604231610304_OBSUPICE-R6_snap.fits;18.5783;26532.7;13.5567;0
20210604231710379_OBSUPICE-R6_snap.fits;22.793;26535.6;14.0401;0
20210604231810454_OBSUPICE-R6_snap.fits;15.0236;26452.1;16.5282;0
20210604231910528_OBSUPICE-R6_snap.fits;16.3494;26504.9;19.8387;0
20210604232010603_OBSUPICE-R6_snap.fits;15.8865;26472.7;13.7114;0
20210604232110678_OBSUPICE-R6_snap.fits;19.0115;26494.6;16.7477;0
20210604232210752_OBSUPICE-R6_snap.fits;18.0557;26547.4;16.5686;0
20210604232352811_OBSUPICE-R6_met.fits;17.235;26449.2;97.8217;0.341333
20210604232310827_OBSUPICE-R6_snap.fits;18.398;26487.3;17.8787;0
20210604232410902_OBSUPICE-R6_snap.fits;17.1474;26459.5;10.8128;0
20210604232510976_OBSUPICE-R6_snap.fits;15.1117;26463.9;10.3554;0
20210604232611051_OBSUPICE-R6_snap.fits;16.7342;26493.2;13.3465;0
20210604232711126_OBSUPICE-R6_snap.fits;15.4745;26469.7;14.7755;0
20210604232811200_OBSUPICE-R6_snap.fits;15.6816;26522.5;13.9192;0
20210604232911275_OBSUPICE-R6_snap.fits;17.8077;26532.7;17.0376;0
20210604233011350_OBSUPICE-R6_snap.fits;23.5148;26484.4;18.748;0
20210604233142827_OBSUPICE-R6_met.fits;13.8766;26506.3;29.2963;0.170667
20210604233111424_OBSUPICE-R6_snap.fits;17.5221;26460.9;14.0103;0
20210604233242731_OBSUPICE-R6_met.fits;14.3637;26507.8;34.0589;0.170667
20210604233211499_OBSUPICE-R6_snap.fits;16.8991;26521;13.1993;0
20210604233351510_OBSUPICE-R6_met.fits;20.9374;26519.5;113.077;0.341333
20210604233311574_OBSUPICE-R6_snap.fits;17.6953;26480;15.1505;0
20210604233411648_OBSUPICE-R6_snap.fits;16.003;26469.7;17.8181;0
20210604233511723_OBSUPICE-R6_snap.fits;16.9638;26491.7;13.2351;0
20210604233611798_OBSUPICE-R6_snap.fits;16.4031;26458;13.169;0
20210604233711872_OBSUPICE-R6_snap.fits;19.0671;26529.8;16.0033;0
20210604233811947_OBSUPICE-R6_snap.fits;18.4959;26504.9;16.9912;0
20210604233912022_OBSUPICE-R6_snap.fits;16.9429;26547.4;13.9255;0
20210604234033259_OBSUPICE-R6_met.fits;16.2032;26499;38.6755;0.682667
20210604234012096_OBSUPICE-R6_snap.fits;13.8589;26487.3;14.6522;0
20210604234112171_OBSUPICE-R6_snap.fits;15.6916;26513.7;15.261;0
20210604234212246_OBSUPICE-R6_snap.fits;19.4446;26477.1;18.52;0
20210604234312320_OBSUPICE-R6_snap.fits;14.6865;26522.5;11.8566;0
20210604234435264_OBSUPICE-R6_met.fits;22.8952;26513.7;50.8294;0.170667
20210604234412395_OBSUPICE-R6_snap.fits;21.6768;26466.8;15.992;0
20210604234512470_OBSUPICE-R6_snap.fits;15.2715;26478.5;11.3508;0
20210604234612544_OBSUPICE-R6_snap.fits;19.1745;26528.3;17.3836;0
20210604234712619_OBSUPICE-R6_snap.fits;14.1074;26522.5;14.9518;0
20210604234821910_OBSUPICE-R6_met.fits;14.3892;26502;55.2804;0.341333
20210604234812694_OBSUPICE-R6_snap.fits;17.4049;26521;17.2559;0
20210604234913622_OBSUPICE-R6_met.fits;15.922;26534.2;68.083;0.341333
20210604234912768_OBSUPICE-R6_snap.fits;14.8046;26513.7;24.0655;0
20210604235012843_OBSUPICE-R6_snap.fits;14.8965;26449.2;14.2764;0
20210604235112918_OBSUPICE-R6_snap.fits;18.3023;26488.8;14.7951;0
20210604235212992_OBSUPICE-R6_snap.fits;13.9886;26526.9;13.4486;0
20210604235310166_OBSUPICE-R6_met.fits;15.7877;26504.9;33.2269;0.170667
20210604235313067_OBSUPICE-R6_snap.fits;14.6824;26529.8;12.6148;0
20210604235413142_OBSUPICE-R6_snap.fits;14.4561;26477.1;17.4443;0
20210604235513216_OBSUPICE-R6_snap.fits;16.3147;26531.2;13.3993;0
20210604235613291_OBSUPICE-R6_snap.fits;14.6917;26475.6;12.5067;0
20210604235713366_OBSUPICE-R6_snap.fits;19.2355;26525.4;13.8146;0
20210604235813440_OBSUPICE-R6_snap.fits;22.0359;26523.9;13.5436;0
20210604235913515_OBSUPICE-R6_snap.fits;14.9916;26545.9;13.5245;0
