# file name; noise; peak f.; mag.; duration
20210604045930454_OBSUPICE-R6_met.fits;16.7471;26506.3;34.519;0.170667
20210604050048619_OBSUPICE-R6_snap.fits;20.3085;26480;19.9381;0
20210604050148694_OBSUPICE-R6_snap.fits;16.5175;26485.8;14.0546;0
20210604050307371_OBSUPICE-R6_met.fits;23.27;26506.3;52.379;0.170667
20210604050248768_OBSUPICE-R6_snap.fits;21.5072;26526.9;21.6829;0
20210604050348843_OBSUPICE-R6_snap.fits;19.3262;26449.2;17.5259;0
20210604050448918_OBSUPICE-R6_snap.fits;24.2296;26510.7;20.7428;0
20210604050548992_OBSUPICE-R6_snap.fits;18.2957;26512.2;15.9451;0
20210604050709035_OBSUPICE-R6_met.fits;21.7543;26500.5;44.6759;0.170667
20210604050649067_OBSUPICE-R6_snap.fits;14.2522;26460.9;15.3098;0
20210604050749142_OBSUPICE-R6_snap.fits;20.2124;26499;14.0317;0
20210604050849216_OBSUPICE-R6_snap.fits;17.0182;26485.8;14.8958;0
20210604050952192_OBSUPICE-R6_met.fits;20.0212;26512.2;103.182;1.70667
20210604050949291_OBSUPICE-R6_snap.fits;23.2271;26475.6;14.8613;0
20210604051050219_OBSUPICE-R6_met.fits;15.6926;26512.2;91.0317;0.512
20210604051049366_OBSUPICE-R6_snap.fits;19.976;26496.1;18.6329;0
20210604051154219_OBSUPICE-R6_met.fits;20.3234;26496.1;50.2094;0.170667
20210604051149440_OBSUPICE-R6_snap.fits;16.0203;26458;18.1071;0
20210604051249515_OBSUPICE-R6_snap.fits;17.9731;26523.9;15.5794;0
20210604051349590_OBSUPICE-R6_snap.fits;18.5007;26496.1;14.601;0
20210604051449664_OBSUPICE-R6_snap.fits;22.9438;26547.4;18.5819;0
20210604051553664_OBSUPICE-R6_met.fits;26.0533;26504.9;86.064;0.341333
20210604051549739_OBSUPICE-R6_snap.fits;18.2119;26484.4;15.306;0
20210604051649814_OBSUPICE-R6_snap.fits;23.6791;26543;14.6877;0
20210604051815318_OBSUPICE-R6_met.fits;19.8863;26494.6;80.0669;0.512
20210604051749888_OBSUPICE-R6_snap.fits;18.0783;26510.7;12.0247;0
20210604051849963_OBSUPICE-R6_snap.fits;22.4457;26543;16.8432;0
20210604051950038_OBSUPICE-R6_snap.fits;15.1341;26509.3;18.4732;0
20210604052100182_OBSUPICE-R6_met.fits;19.6374;26519.5;43.5994;0.341333
20210604052114859_OBSUPICE-R6_met.fits;20.1464;26499;73.7472;0.341333
20210604052128854_OBSUPICE-R6_met.fits;19.2343;26515.1;55.662;0.170667
20210604052140971_OBSUPICE-R6_met.fits;17.7357;26503.4;41.8664;1.536
20210604052050112_OBSUPICE-R6_snap.fits;20.3706;26449.2;21.0586;0
20210604052242923_OBSUPICE-R6_met.fits;16.5544;26507.8;53.9112;0.170667
20210604052150187_OBSUPICE-R6_snap.fits;15.9493;26518.1;15.0082;0
20210604052250262_OBSUPICE-R6_snap.fits;19.8877;26540;19.9749;0
20210604052443584_OBSUPICE-R6_met.fits;16.576;26512.2;50.3503;0.341333
20210604052350336_OBSUPICE-R6_snap.fits;16.9558;26458;11.9004;0
20210604052450411_OBSUPICE-R6_snap.fits;17.7648;26502;12.5952;0
20210604052550486_OBSUPICE-R6_snap.fits;15.6028;26496.1;15.4712;0
20210604052738859_OBSUPICE-R6_met.fits;22.1118;26496.1;48.2603;0.341333
20210604052741760_OBSUPICE-R6_met.fits;17.2101;26545.9;34.9418;0.170667
20210604052650560_OBSUPICE-R6_snap.fits;19.4372;26458;19.817;0
20210604052750635_OBSUPICE-R6_snap.fits;18.6534;26453.6;16.4299;0
20210604052850710_OBSUPICE-R6_snap.fits;16.5222;26491.7;16.1273;0
20210604052958464_OBSUPICE-R6_met.fits;18.6485;26458;43.7133;5.97333
20210604053023382_OBSUPICE-R6_met.fits;16.9604;26490.2;152.902;0.341333
20210604053032427_OBSUPICE-R6_met.fits;18.0642;26506.3;73.0745;0.512
20210604052950784_OBSUPICE-R6_snap.fits;17.634;26471.2;20.8129;0
20210604053050859_OBSUPICE-R6_snap.fits;18.8658;26535.6;13.4014;0
20210604053150934_OBSUPICE-R6_snap.fits;18.9177;26499;16.4232;0
20210604053251008_OBSUPICE-R6_snap.fits;18.0887;26449.2;14.8876;0
20210604053351083_OBSUPICE-R6_snap.fits;17.4376;26503.4;18.8319;0
20210604053453888_OBSUPICE-R6_met.fits;20.3122;26490.2;72.7506;0.512
20210604053451158_OBSUPICE-R6_snap.fits;15.559;26522.5;12.4592;0
20210604053604715_OBSUPICE-R6_met.fits;17.1968;26502;37.6231;0.341333
20210604053608811_OBSUPICE-R6_met.fits;16.7617;26485.8;99.321;0.682667
20210604053611712_OBSUPICE-R6_met.fits;18.1517;26502;93.1806;0.512
20210604053551232_OBSUPICE-R6_snap.fits;18.7302;26449.2;20.1295;0
20210604053651307_OBSUPICE-R6_snap.fits;18.8792;26507.8;12.8864;0
20210604053818176_OBSUPICE-R6_met.fits;18.1816;26499;50.9166;0.170667
20210604053751382_OBSUPICE-R6_snap.fits;18.4242;26463.9;15.6333;0
20210604053851456_OBSUPICE-R6_snap.fits;20.0628;26481.4;14.1593;0
20210604054029248_OBSUPICE-R6_met.fits;18.7902;26506.3;80.7001;0.341333
20210604054034539_OBSUPICE-R6_met.fits;14.9527;26534.2;30.3132;0.170667
20210604053951531_OBSUPICE-R6_snap.fits;18.7081;26458;12.9161;0
20210604054051606_OBSUPICE-R6_snap.fits;19.8246;26493.2;13.8498;0
20210604054151680_OBSUPICE-R6_snap.fits;23.1177;26523.9;17.0736;0
20210604054320256_OBSUPICE-R6_met.fits;19.1301;26494.6;48.7714;0.170667
20210604054251755_OBSUPICE-R6_snap.fits;17.7606;26534.2;17.2126;0
20210604054418624_OBSUPICE-R6_met.fits;18.6357;26493.2;39.9122;0.170667
20210604054433984_OBSUPICE-R6_met.fits;15.9988;26506.3;76.7998;0.170667
20210604054351830_OBSUPICE-R6_snap.fits;16.894;26510.7;14.0962;0
20210604054451904_OBSUPICE-R6_snap.fits;19.7716;26534.2;13.7602;0
20210604054551979_OBSUPICE-R6_snap.fits;15.885;26510.7;16.6281;0
20210604054706902_OBSUPICE-R6_met.fits;20.9539;26499;50.7929;0.170667
20210604054652054_OBSUPICE-R6_snap.fits;18.7827;26523.9;17.2642;0
20210604054752128_OBSUPICE-R6_snap.fits;16.224;26516.6;14.6155;0
20210604054852203_OBSUPICE-R6_snap.fits;22.6073;26472.7;18.9492;0
20210604055018902_OBSUPICE-R6_met.fits;18.8377;26499;41.2218;0.512
20210604054952278_OBSUPICE-R6_snap.fits;17.65;26531.2;15.4542;0
20210604055052352_OBSUPICE-R6_snap.fits;24.4439;26474.1;21.1881;0
20210604055152427_OBSUPICE-R6_snap.fits;18.8383;26518.1;13.7651;0
20210604055252502_OBSUPICE-R6_snap.fits;20.6078;26518.1;15.6656;0
20210604055359574_OBSUPICE-R6_met.fits;19.6198;26488.8;118.413;0.341333
20210604055427222_OBSUPICE-R6_met.fits;18.1031;26497.6;84.0716;0.341333
20210604055352576_OBSUPICE-R6_snap.fits;15.399;26496.1;18.7072;0
20210604055452651_OBSUPICE-R6_snap.fits;14.113;26537.1;17.9466;0
20210604055628566_OBSUPICE-R6_met.fits;22.2531;26504.9;49.6751;0.170667
20210604055645803_OBSUPICE-R6_met.fits;19.5818;26545.9;318.255;0.341333
20210604055552726_OBSUPICE-R6_snap.fits;16.406;26504.9;15.4731;0
20210604055652800_OBSUPICE-R6_snap.fits;15.2132;26537.1;11.8452;0
20210604055752875_OBSUPICE-R6_snap.fits;23.2275;26500.5;13.9854;0
20210604055852950_OBSUPICE-R6_snap.fits;17.3486;26537.1;15.6477;0
20210604055953024_OBSUPICE-R6_snap.fits;18.5685;26512.2;15.5316;0
