# file name; noise; peak f.; mag.; duration
20210604010030699_OBSUPICE-R6_snap.fits;20.7626;26531.2;18.7528;0
20210604010130774_OBSUPICE-R6_snap.fits;18.5527;26490.2;17.0776;0
20210604010230848_OBSUPICE-R6_snap.fits;18.3521;26500.5;18.8652;0
20210604010330923_OBSUPICE-R6_snap.fits;18.5877;26547.4;15.6954;0
20210604010501888_OBSUPICE-R6_met.fits;17.2603;26503.4;91.1929;0.512
20210604010430998_OBSUPICE-R6_snap.fits;16.1797;26458;16.6081;0
20210604010532608_OBSUPICE-R6_met.fits;17.7423;26497.6;38.3991;0.170667
20210604010531072_OBSUPICE-R6_snap.fits;24.8732;26456.5;16.6021;0
20210604010631147_OBSUPICE-R6_snap.fits;18.4067;26537.1;19.4131;0
20210604010751019_OBSUPICE-R6_met.fits;15.6251;26503.4;66.0979;0.170667
20210604010731222_OBSUPICE-R6_snap.fits;18.7329;26544.4;19.8303;0
20210604010924544_OBSUPICE-R6_met.fits;23.9039;26494.6;80.315;0.170667
20210604010831296_OBSUPICE-R6_snap.fits;19.2895;26465.3;17.0303;0
20210604010931371_OBSUPICE-R6_snap.fits;20.2367;26526.9;16.2063;0
20210604011031446_OBSUPICE-R6_snap.fits;18.7872;26525.4;18.9314;0
20210604011131520_OBSUPICE-R6_snap.fits;18.0931;26465.3;16.7967;0
20210604011257536_OBSUPICE-R6_met.fits;17.9398;26493.2;47.0458;0.341333
20210604011309312_OBSUPICE-R6_met.fits;19.545;26502;81.7392;1.024
20210604011231595_OBSUPICE-R6_snap.fits;24.8839;26499;21.057;0
20210604011331670_OBSUPICE-R6_snap.fits;17.8574;26518.1;14.7943;0
20210604011431744_OBSUPICE-R6_snap.fits;17.1127;26465.3;13.0381;0
20210604011531819_OBSUPICE-R6_snap.fits;17.4857;26453.6;16.4311;0
20210604011639915_OBSUPICE-R6_met.fits;16.5767;26485.8;38.2535;0.170667
20210604011631894_OBSUPICE-R6_snap.fits;18.0265;26516.6;16.8926;0
20210604011731968_OBSUPICE-R6_snap.fits;20.4565;26474.1;13.2983;0
20210604011832043_OBSUPICE-R6_snap.fits;20.4093;26500.5;16.051;0
20210604012022976_OBSUPICE-R6_met.fits;18.1707;26526.9;42.2579;1.36533
20210604011932118_OBSUPICE-R6_snap.fits;17.8185;26503.4;15.8545;0
20210604012032192_OBSUPICE-R6_snap.fits;19.3422;26488.8;13.4265;0
20210604012132267_OBSUPICE-R6_snap.fits;17.1778;26468.3;18.1581;0
20210604012236779_OBSUPICE-R6_met.fits;17.1081;26534.2;34.3161;0.170667
20210604012232342_OBSUPICE-R6_snap.fits;21.7761;26515.1;14.438;0
20210604012332416_OBSUPICE-R6_snap.fits;24.4414;26466.8;17.757;0
20210604012432491_OBSUPICE-R6_snap.fits;18.9214;26452.1;12.4302;0
20210604012532566_OBSUPICE-R6_snap.fits;19.4633;26469.7;21.7667;0
20210604012701312_OBSUPICE-R6_met.fits;17.6986;26485.8;64.6295;0.341333
20210604012632640_OBSUPICE-R6_snap.fits;19.0551;26477.1;13.161;0
20210604012732715_OBSUPICE-R6_snap.fits;19.4958;26502;23.1799;0
20210604012832790_OBSUPICE-R6_snap.fits;18.3602;26460.9;15.7799;0
20210604012932864_OBSUPICE-R6_snap.fits;18.8031;26465.3;18.6764;0
20210604013032939_OBSUPICE-R6_snap.fits;17.1574;26537.1;13.5169;0
20210604013133014_OBSUPICE-R6_snap.fits;19.7174;26543;17.8453;0
20210604013237526_OBSUPICE-R6_met.fits;16.9031;26491.7;34.7507;0.170667
20210604013233088_OBSUPICE-R6_snap.fits;19.5705;26503.4;17.7639;0
20210604013333163_OBSUPICE-R6_snap.fits;25.2808;26525.4;19.579;0
20210604013433238_OBSUPICE-R6_snap.fits;17.1955;26496.1;22.3959;0
20210604013533312_OBSUPICE-R6_snap.fits;20.713;26481.4;16.8357;0
20210604013633387_OBSUPICE-R6_snap.fits;16.1946;26537.1;15.6369;0
20210604013738070_OBSUPICE-R6_met.fits;19.989;26491.7;74.3854;0.170667
20210604013733462_OBSUPICE-R6_snap.fits;20.2478;26468.3;18.2518;0
20210604013900672_OBSUPICE-R6_met.fits;20.2713;26497.6;72.76;0.341333
20210604013833536_OBSUPICE-R6_snap.fits;19.8408;26491.7;19.5633;0
20210604014019691_OBSUPICE-R6_met.fits;18.9627;26478.5;39.6522;0.170667
20210604013933611_OBSUPICE-R6_snap.fits;22.2934;26502;15.9612;0
20210604014033686_OBSUPICE-R6_snap.fits;18.2988;26472.7;14.8536;0
20210604014133760_OBSUPICE-R6_snap.fits;20.6356;26482.9;14.8881;0
20210604014233835_OBSUPICE-R6_snap.fits;19.4534;26478.5;16.3185;0
20210604014333910_OBSUPICE-R6_snap.fits;21.1822;26466.8;17.6111;0
20210604014433984_OBSUPICE-R6_snap.fits;16.5926;26497.6;23.7859;0
20210604014534059_OBSUPICE-R6_snap.fits;19.9112;26485.8;14.6317;0
20210604014653078_OBSUPICE-R6_met.fits;19.2177;26510.7;39.4858;0.170667
20210604014634134_OBSUPICE-R6_snap.fits;18.9808;26458;19.3415;0
20210604014734208_OBSUPICE-R6_snap.fits;25.6224;26487.3;24.4062;0
20210604014834283_OBSUPICE-R6_snap.fits;20.1037;26484.4;14.6527;0
20210604014934358_OBSUPICE-R6_snap.fits;23.4139;26500.5;19.5045;0
20210604015104470_OBSUPICE-R6_met.fits;16.4423;26509.3;33.013;0.170667
20210604015034432_OBSUPICE-R6_snap.fits;21.235;26463.9;17.7521;0
20210604015217856_OBSUPICE-R6_met.fits;20.787;26475.6;48.5779;0.170667
20210604015134507_OBSUPICE-R6_snap.fits;25.3023;26544.4;17.0255;0
20210604015256598_OBSUPICE-R6_met.fits;17.1078;26515.1;70.8297;0.853333
20210604015234582_OBSUPICE-R6_snap.fits;16.3321;26506.3;16.9553;0
20210604015352064_OBSUPICE-R6_met.fits;17.3176;26506.3;40.0398;0.341333
20210604015334656_OBSUPICE-R6_snap.fits;20.8669;26491.7;18.2301;0
20210604015522518_OBSUPICE-R6_met.fits;15.7971;26510.7;45.3675;0.170667
20210604015434731_OBSUPICE-R6_snap.fits;17.7501;26475.6;13.4472;0
20210604015534806_OBSUPICE-R6_snap.fits;20.5532;26462.4;17.5223;0
20210604015722667_OBSUPICE-R6_met.fits;16.1241;26500.5;73.1941;0.341333
20210604015634880_OBSUPICE-R6_snap.fits;17.9311;26477.1;15.0773;0
20210604015734955_OBSUPICE-R6_snap.fits;21.6055;26526.9;26.0245;0
20210604015835030_OBSUPICE-R6_snap.fits;16.4262;26544.4;16.848;0
20210604015935104_OBSUPICE-R6_snap.fits;22.7495;26547.4;19.0901;0
