# file name; noise; peak f.; mag.; duration
20230409205939742_SVAKOV-R12_met.fits;0.859864;26500.5;3.57679;0.170667
20230409210001587_SVAKOV-R12_snap.fits;0.871551;26497.6;0.661703;0
20230409210101662_SVAKOV-R12_snap.fits;0.843542;26455.1;0.631869;0
20230409210201737_SVAKOV-R12_snap.fits;0.683634;26452.1;0.695442;0
20230409210301811_SVAKOV-R12_snap.fits;0.894793;26544.4;0.807218;0
20230409210448478_SVAKOV-R12_met.fits;0.729622;26509.3;2.10378;0.512
20230409210401886_SVAKOV-R12_snap.fits;0.726186;26462.4;0.673337;0
20230409210501961_SVAKOV-R12_snap.fits;0.967358;26491.7;0.769206;0
20230409210620297_SVAKOV-R12_met.fits;0.623553;26497.6;1.3268;0.170667
20230409210640947_SVAKOV-R12_met.fits;0.785067;26503.4;1.78113;0.170667
20230409210602035_SVAKOV-R12_snap.fits;0.674576;26472.7;0.749927;0
20230409210702110_SVAKOV-R12_snap.fits;0.638022;26465.3;0.80386;0
20230409210858505_SVAKOV-R12_met.fits;0.777515;26490.2;1.75008;0.170667
20230409210802185_SVAKOV-R12_snap.fits;0.647875;26540;0.611282;0
20230409210902259_SVAKOV-R12_snap.fits;0.689842;26490.2;0.520793;0
20230409211017011_SVAKOV-R12_met.fits;0.763293;26503.4;1.75894;0.170667
20230409211002334_SVAKOV-R12_snap.fits;0.721046;26518.1;0.712054;0
20230409211102409_SVAKOV-R12_snap.fits;0.843125;26512.2;0.629483;0
20230409211202483_SVAKOV-R12_snap.fits;0.953587;26503.4;0.758634;0
20230409211316211_SVAKOV-R12_met.fits;0.719547;26484.4;1.76399;0.170667
20230409211322526_SVAKOV-R12_met.fits;0.66999;26494.6;1.54804;0.170667
20230409211302558_SVAKOV-R12_snap.fits;0.894075;26475.6;0.860164;0
20230409211402633_SVAKOV-R12_snap.fits;0.847914;26547.4;1.06786;0
20230409211502707_SVAKOV-R12_snap.fits;1.229;26456.5;0.959681;0
20230409211603294_SVAKOV-R12_met.fits;0.73951;26490.2;2.21151;0.170667
20230409211602782_SVAKOV-R12_snap.fits;0.733812;26465.3;0.645459;0
20230409211756958_SVAKOV-R12_met.fits;0.770441;26504.9;6.52827;0.341333
20230409211702857_SVAKOV-R12_snap.fits;0.768804;26460.9;0.811047;0
20230409211802931_SVAKOV-R12_snap.fits;0.752091;26465.3;0.593774;0
20230409211903006_SVAKOV-R12_snap.fits;0.766296;26471.2;0.67008;0
20230409212015881_SVAKOV-R12_met.fits;0.83161;26503.4;1.81801;0.170667
20230409212003081_SVAKOV-R12_snap.fits;0.729622;26480;0.661416;0
20230409212144627_SVAKOV-R12_met.fits;0.83447;26485.8;3.21321;0.512
20230409212154014_SVAKOV-R12_met.fits;0.811504;26491.7;2.09327;0.170667
20230409212103155_SVAKOV-R12_snap.fits;0.842624;26472.7;0.669289;0
20230409212213299_SVAKOV-R12_met.fits;0.832942;26499;3.139;0.341333
20230409212227806_SVAKOV-R12_met.fits;0.765237;26497.6;1.58272;0.170667
20230409212203230_SVAKOV-R12_snap.fits;0.852653;26537.1;0.650651;0
20230409212324638_SVAKOV-R12_met.fits;0.825014;26503.4;1.82573;0.170667
20230409212303305_SVAKOV-R12_snap.fits;0.794221;26537.1;0.701635;0
20230409212403379_SVAKOV-R12_snap.fits;0.864561;26465.3;0.720283;0
20230409212503454_SVAKOV-R12_met.fits;0.633644;26503.4;2.83002;0.170667
20230409212503454_SVAKOV-R12_snap.fits;0.917161;26522.5;0.881875;0
20230409212603699_SVAKOV-R12_met.fits;0.792881;26499;1.74038;1.19467
20230409212656435_SVAKOV-R12_met.fits;0.863587;26490.2;1.88249;0.170667
20230409212603529_SVAKOV-R12_snap.fits;0.681394;26534.2;0.735635;0
20230409212733129_SVAKOV-R12_met.fits;0.916041;26504.9;6.0289;0.341333
20230409212703603_SVAKOV-R12_snap.fits;0.760246;26460.9;0.728961;0
20230409212847881_SVAKOV-R12_met.fits;0.827383;26499;2.02814;1.536
20230409212803678_SVAKOV-R12_snap.fits;0.849429;26481.4;0.781422;0
20230409212903753_SVAKOV-R12_snap.fits;0.764293;26496.1;0.787731;0
20230409213045811_SVAKOV-R12_met.fits;0.746739;26490.2;2.03611;0.170667
20230409213049566_SVAKOV-R12_met.fits;0.691587;26493.2;2.11988;0.682667
20230409213056563_SVAKOV-R12_met.fits;0.68923;26499;3.45323;0.341333
20230409213003827_SVAKOV-R12_snap.fits;0.656911;26516.6;0.923254;0
20230409213122846_SVAKOV-R12_met.fits;0.66413;26502;1.87991;0.512
20230409213103902_SVAKOV-R12_snap.fits;0.764188;26471.2;0.767074;0
20230409213243401_SVAKOV-R12_met.fits;0.801712;26491.7;2.08588;0.170667
20230409213203977_SVAKOV-R12_snap.fits;0.755805;26463.9;0.707596;0
20230409213302857_SVAKOV-R12_met.fits;0.794801;26497.6;1.70368;0.170667
20230409213357129_SVAKOV-R12_met.fits;0.707784;26491.7;1.48278;0.170667
20230409213304051_SVAKOV-R12_snap.fits;0.695448;26504.9;0.62042;0
20230409213404126_SVAKOV-R12_snap.fits;0.698557;26507.8;0.821731;0
20230409213514953_SVAKOV-R12_met.fits;0.726345;26500.5;1.55242;0.512
20230409213504201_SVAKOV-R12_snap.fits;0.644255;26502;0.706476;0
20230409213618099_SVAKOV-R12_met.fits;0.863394;26485.8;2.04966;0.170667
20230409213604275_SVAKOV-R12_snap.fits;0.825341;26487.3;0.758747;0
20230409213729267_SVAKOV-R12_met.fits;0.903329;26500.5;8.4795;0.341333
20230409213731998_SVAKOV-R12_met.fits;0.786301;26502;3.57899;0.170667
20230409213704350_SVAKOV-R12_snap.fits;0.793637;26496.1;0.671204;0
20230409213819614_SVAKOV-R12_met.fits;0.896231;26500.5;1.94124;0.341333
20230409213849481_SVAKOV-R12_met.fits;0.919414;26500.5;2.2339;0.170667
20230409213804425_SVAKOV-R12_snap.fits;0.859275;26513.7;0.616129;0
20230409213900745_SVAKOV-R12_met.fits;0.747432;26503.4;9.215;0.512
20230409213904499_SVAKOV-R12_snap.fits;0.740786;26503.4;0.868336;0
20230409214022494_SVAKOV-R12_met.fits;0.812474;26503.4;2.05208;0.170667
20230409214058675_SVAKOV-R12_met.fits;0.906337;26499;3.92181;0.341333
20230409214004574_SVAKOV-R12_snap.fits;0.733957;26532.7;0.667121;0
20230409214116425_SVAKOV-R12_met.fits;0.808591;26490.2;2.72202;0.512
20230409214137075_SVAKOV-R12_met.fits;0.717007;26500.5;1.65274;1.87733
20230409214104649_SVAKOV-R12_snap.fits;0.7131;26493.2;0.806017;0
20230409214204723_SVAKOV-R12_snap.fits;0.831044;26485.8;0.786233;0
20230409214304798_SVAKOV-R12_snap.fits;0.836147;26500.5;0.620419;0
20230409214404873_SVAKOV-R12_snap.fits;0.782547;26462.4;0.853373;0
20230409214512286_SVAKOV-R12_met.fits;0.95436;26499;6.25247;0.341333
20230409214514846_SVAKOV-R12_met.fits;0.600732;26499;2.83051;0.170667
20230409214542665_SVAKOV-R12_met.fits;0.619815;26487.3;2.19957;0.170667
20230409214504947_SVAKOV-R12_snap.fits;0.684889;26455.1;0.547975;0
20230409214607070_SVAKOV-R12_met.fits;0.749072;26500.5;2.76968;0.170667
20230409214620041_SVAKOV-R12_met.fits;0.716284;26500.5;2.52957;0.341333
20230409214605022_SVAKOV-R12_snap.fits;0.716928;26528.3;0.683858;0
20230409214702366_SVAKOV-R12_met.fits;0.853304;26481.4;2.06499;0.341333
20230409214705097_SVAKOV-R12_snap.fits;0.87102;26460.9;0.663686;0
20230409214830430_SVAKOV-R12_met.fits;0.960892;26497.6;2.1579;0.341333
20230409214854153_SVAKOV-R12_met.fits;0.691714;26494.6;1.51879;0.170667
20230409214805171_SVAKOV-R12_snap.fits;0.825559;26488.8;3.41114;0
20230409214903369_SVAKOV-R12_met.fits;0.801109;26496.1;4.93328;0.512
20230409214955934_SVAKOV-R12_met.fits;0.862332;26493.2;4.35541;0.341333
20230409214905246_SVAKOV-R12_snap.fits;0.681081;26485.8;0.815131;0
20230409215006515_SVAKOV-R12_met.fits;0.595637;26502;1.19531;0.170667
20230409215052254_SVAKOV-R12_met.fits;0.800114;26500.5;4.70544;0.341333
20230409215055326_SVAKOV-R12_met.fits;0.742037;26493.2;3.93241;0.341333
20230409215059422_SVAKOV-R12_met.fits;0.655571;26481.4;1.98448;0.170667
20230409215005321_SVAKOV-R12_snap.fits;0.751566;26526.9;0.684903;0
20230409215120414_SVAKOV-R12_met.fits;0.856326;26497.6;2.32353;0.170667
20230409215153694_SVAKOV-R12_met.fits;0.872049;26497.6;5.56128;0.341333
20230409215105395_SVAKOV-R12_snap.fits;0.864409;26526.9;0.755545;0
20230409215216734_SVAKOV-R12_met.fits;0.66485;26494.6;1.87773;0.170667
20230409215205470_SVAKOV-R12_snap.fits;0.795328;26471.2;0.912467;0
20230409215311006_SVAKOV-R12_met.fits;0.934393;26509.3;2.43669;0.341333
20230409215331315_SVAKOV-R12_met.fits;0.74966;26500.5;1.65404;0.170667
20230409215305545_SVAKOV-R12_snap.fits;0.753835;26465.3;0.757969;0
20230409215444531_SVAKOV-R12_met.fits;0.764423;26500.5;5.69296;0.341333
20230409215405619_SVAKOV-R12_snap.fits;0.829458;26458;0.793803;0
20230409215505694_SVAKOV-R12_snap.fits;0.705425;26488.8;0.476541;0
20230409215615497_SVAKOV-R12_met.fits;0.739872;26503.4;1.73037;0.170667
20230409215631539_SVAKOV-R12_met.fits;0.608341;26516.6;1.73795;0.170667
20230409215647241_SVAKOV-R12_met.fits;0.731315;26491.7;1.90196;0.170667
20230409215605769_SVAKOV-R12_snap.fits;0.796918;26463.9;0.748525;0
20230409215705843_SVAKOV-R12_snap.fits;0.916729;26543;0.813306;0
20230409215805918_SVAKOV-R12_snap.fits;0.901396;26503.4;0.71217;0
20230409215905993_SVAKOV-R12_snap.fits;0.757015;26529.8;0.669277;0
