# file name; noise; peak f.; mag.; duration
20230409015955486_SVAKOV-R12_met.fits;0.788512;26504.9;2.16301;0.170667
20230409020116553_SVAKOV-R12_met.fits;0.741438;26503.4;1.51778;1.024
20230409020036617_SVAKOV-R12_snap.fits;0.790751;26465.3;0.727364;0
20230409020231134_SVAKOV-R12_met.fits;0.857882;26510.7;2.51481;0.341333
20230409020136691_SVAKOV-R12_snap.fits;0.890379;26496.1;0.964267;0
20230409020236766_SVAKOV-R12_snap.fits;0.797048;26522.5;0.632998;0
20230409020336841_SVAKOV-R12_snap.fits;0.766028;26490.2;0.693755;0
20230409020436915_SVAKOV-R12_snap.fits;0.696494;26503.4;0.692275;0
20230409020536990_SVAKOV-R12_snap.fits;0.833234;26510.7;0.761608;0
20230409020651230_SVAKOV-R12_met.fits;0.713892;26485.8;1.43703;0.170667
20230409020718537_SVAKOV-R12_met.fits;0.650424;26472.7;2.12947;1.19467
20230409020637065_SVAKOV-R12_snap.fits;0.891973;26541.5;0.689846;0
20230409020737139_SVAKOV-R12_snap.fits;0.765138;26481.4;0.712075;0
20230409020847625_SVAKOV-R12_met.fits;0.746233;26509.3;3.03935;0.170667
20230409020837214_SVAKOV-R12_snap.fits;0.683834;26456.5;0.78197;0
20230409020937289_SVAKOV-R12_snap.fits;0.746349;26485.8;0.923382;0
20230409021035827_SVAKOV-R12_met.fits;0.73547;26499;1.68434;0.170667
20230409021130270_SVAKOV-R12_met.fits;0.734774;26494.6;2.86196;0.341333
20230409021037363_SVAKOV-R12_snap.fits;0.924835;26496.1;1.02099;0
20230409021159113_SVAKOV-R12_met.fits;0.839885;26499;2.79505;0.341333
20230409021213619_SVAKOV-R12_met.fits;0.785249;26488.8;1.63965;0.170667
20230409021137438_SVAKOV-R12_snap.fits;0.838637;26450.7;0.73163;0
20230409021314035_SVAKOV-R12_met.fits;0.854971;26500.5;1.81771;0.341333
20230409021237513_SVAKOV-R12_snap.fits;0.910196;26521;0.661479;0
20230409021334515_SVAKOV-R12_met.fits;0.835138;26491.7;4.06159;0.341333
20230409021337587_SVAKOV-R12_snap.fits;0.857117;26535.6;0.779714;0
20230409021437662_SVAKOV-R12_snap.fits;0.811338;26453.6;0.836507;0
20230409021537737_SVAKOV-R12_snap.fits;0.713058;26519.5;0.760748;0
20230409021637811_SVAKOV-R12_snap.fits;0.934879;26471.2;0.834132;0
20230409021746761_SVAKOV-R12_met.fits;0.748197;26499;2.25287;0.170667
20230409021737886_SVAKOV-R12_snap.fits;0.781402;26459.5;0.699515;0
20230409021922505_SVAKOV-R12_met.fits;0.802739;26506.3;2.50628;0.341333
20230409021837961_SVAKOV-R12_snap.fits;0.842576;26521;0.663823;0
20230409022026163_SVAKOV-R12_met.fits;0.734014;26509.3;1.71037;0.170667
20230409021938035_SVAKOV-R12_snap.fits;0.776789;26538.6;0.662773;0
20230409022038110_SVAKOV-R12_snap.fits;0.706145;26504.9;0.614571;0
20230409022138185_SVAKOV-R12_snap.fits;0.8475;26475.6;0.895916;0
20230409022250547_SVAKOV-R12_met.fits;0.772848;26503.4;10.5531;0.512
20230409022238259_SVAKOV-R12_snap.fits;0.799016;26458;0.776807;0
20230409022338334_SVAKOV-R12_snap.fits;0.79124;26540;0.953861;0
20230409022445406_SVAKOV-R12_met.fits;0.837903;26502;1.94789;1.024
20230409022438409_SVAKOV-R12_snap.fits;0.952324;26485.8;0.773948;0
20230409022547017_SVAKOV-R12_met.fits;0.761479;26496.1;2.34587;0.512
20230409022631219_SVAKOV-R12_met.fits;0.691553;26500.5;2.07147;0.170667
20230409022538483_SVAKOV-R12_snap.fits;0.694821;26512.2;0.940773;0
20230409022638558_SVAKOV-R12_snap.fits;0.817041;26509.3;0.70266;0
20230409022738633_SVAKOV-R12_snap.fits;0.92833;26509.3;0.611486;0
20230409022854067_SVAKOV-R12_met.fits;0.899357;26465.3;2.44554;0.170667
20230409022927177_SVAKOV-R12_met.fits;0.813652;26497.6;5.38278;0.341333
20230409022838707_SVAKOV-R12_snap.fits;0.715553;26456.5;0.812794;0
20230409023033225_SVAKOV-R12_met.fits;0.765878;26500.5;4.95613;1.536
20230409022938782_SVAKOV-R12_snap.fits;0.657257;26466.8;0.500888;0
20230409023104115_SVAKOV-R12_met.fits;0.859683;26499;3.24235;0.170667
20230409023127667_SVAKOV-R12_met.fits;0.813466;26503.4;6.44057;0.341333
20230409023038857_SVAKOV-R12_snap.fits;0.848463;26528.3;0.724294;0
20230409023138931_SVAKOV-R12_snap.fits;0.697482;26449.2;0.675356;0
20230409023239006_SVAKOV-R12_snap.fits;0.839498;26532.7;0.59657;0
20230409023339081_SVAKOV-R12_snap.fits;0.589699;26477.1;0.724006;0
20230409023450419_SVAKOV-R12_met.fits;0.756352;26502;3.35828;0.170667
20230409023439155_SVAKOV-R12_snap.fits;0.754949;26496.1;0.528281;0
20230409023554078_SVAKOV-R12_met.fits;0.758856;26485.8;2.05126;0.170667
20230409023539230_SVAKOV-R12_snap.fits;0.944685;26523.9;0.83025;0
20230409023644766_SVAKOV-R12_met.fits;0.723451;26504.9;8.7403;0.341333
20230409023639305_SVAKOV-R12_snap.fits;0.696497;26458;0.68975;0
20230409023746889_SVAKOV-R12_met.fits;0.723791;26503.4;1.53916;0.341333
20230409023816755_SVAKOV-R12_met.fits;0.680532;26502;7.46218;0.682667
20230409023739379_SVAKOV-R12_snap.fits;0.679331;26547.4;0.507855;0
20230409023835699_SVAKOV-R12_met.fits;0.804911;26512.2;11.5366;0.682667
20230409023904542_SVAKOV-R12_met.fits;0.860457;26482.9;1.87033;0.170667
20230409023927241_SVAKOV-R12_met.fits;0.623301;26488.8;1.58116;0.341333
20230409023839454_SVAKOV-R12_snap.fits;0.771991;26478.5;0.797146;0
20230409024028169_SVAKOV-R12_met.fits;0.755633;26497.6;5.79605;0.512
20230409023939529_SVAKOV-R12_snap.fits;0.740246;26547.4;0.639584;0
20230409024132510_SVAKOV-R12_met.fits;0.788255;26507.8;5.84251;0.341333
20230409024039603_SVAKOV-R12_snap.fits;0.721309;26531.2;0.839109;0
20230409024224734_SVAKOV-R12_met.fits;0.876234;26475.6;2.01617;0.170667
20230409024231390_SVAKOV-R12_met.fits;0.788698;26504.9;1.96771;0.170667
20230409024139678_SVAKOV-R12_snap.fits;0.762002;26503.4;0.633764;0
20230409024239753_SVAKOV-R12_snap.fits;0.74309;26478.5;0.742846;0
20230409024419251_SVAKOV-R12_met.fits;0.707251;26493.2;3.02799;0.682667
20230409024339827_SVAKOV-R12_snap.fits;0.719305;26515.1;0.528851;0
20230409024439902_SVAKOV-R12_snap.fits;0.735163;26450.7;0.823148;0
20230409024553118_SVAKOV-R12_met.fits;0.926835;26503.4;2.26378;0.170667
20230409024539977_SVAKOV-R12_snap.fits;0.76447;26529.8;0.827907;0
20230409024657801_SVAKOV-R12_met.fits;0.696227;26545.9;1.83988;0.170667
20230409024640051_SVAKOV-R12_snap.fits;0.779268;26506.3;0.972053;0
20230409024814771_SVAKOV-R12_met.fits;0.760169;26506.3;3.36801;0.341333
20230409024740126_SVAKOV-R12_snap.fits;0.753994;26474.1;0.808541;0
20230409024928499_SVAKOV-R12_met.fits;0.912916;26490.2;3.53221;0.341333
20230409024840201_SVAKOV-R12_snap.fits;0.830741;26528.3;0.727491;0
20230409024940275_SVAKOV-R12_snap.fits;0.777022;26490.2;0.653776;0
20230409025123187_SVAKOV-R12_met.fits;0.684886;26496.1;1.41569;0.170667
20230409025040350_SVAKOV-R12_snap.fits;0.883276;26521;0.612774;0
20230409025146227_SVAKOV-R12_met.fits;0.81872;26490.2;2.50739;0.170667
20230409025157321_SVAKOV-R12_met.fits;0.726498;26490.2;1.72344;0.341333
20230409025140425_SVAKOV-R12_snap.fits;0.808853;26487.3;0.712871;0
20230409025313779_SVAKOV-R12_met.fits;0.723444;26496.1;2.33405;0.170667
20230409025323507_SVAKOV-R12_met.fits;0.726575;26480;3.10299;0.341333
20230409025333918_SVAKOV-R12_met.fits;0.73583;26484.4;3.55764;0.170667
20230409025240499_SVAKOV-R12_snap.fits;0.725912;26482.9;0.673437;0
20230409025410441_SVAKOV-R12_met.fits;0.89142;26504.9;3.41804;0.170667
20230409025340574_SVAKOV-R12_snap.fits;0.818618;26503.4;1.14856;0
20230409025457203_SVAKOV-R12_met.fits;0.775223;26491.7;1.60121;0.170667
20230409025501811_SVAKOV-R12_met.fits;0.872059;26497.6;2.48157;0.341333
20230409025440649_SVAKOV-R12_snap.fits;0.782333;26458;0.682194;0
20230409025557449_SVAKOV-R12_met.fits;0.883345;26503.4;1.95114;0.170667
20230409025540723_SVAKOV-R12_snap.fits;0.782032;26475.6;0.542487;0
20230409025657865_SVAKOV-R12_met.fits;0.760406;26509.3;1.81006;0.170667
20230409025640798_SVAKOV-R12_snap.fits;0.763256;26482.9;1.4269;0
20230409025739166_SVAKOV-R12_met.fits;0.647518;26481.4;1.93762;0.170667
20230409025740873_SVAKOV-R12_snap.fits;0.707617;26535.6;0.603179;0
20230409025840947_SVAKOV-R12_snap.fits;0.739008;26459.5;0.718168;0
20230409025941022_SVAKOV-R12_snap.fits;0.855831;26526.9;0.706814;0
