# file name; noise; peak f.; mag.; duration
20201122060010711_ALFAPCE-R0_snap.fits;1.36475;26523.9;1.27054;0
20201122060110786_ALFAPCE-R0_snap.fits;1.34693;26503.4;1.12435;0
20201122060210861_ALFAPCE-R0_snap.fits;1.39462;26547.4;1.28479;0
20201122060359917_ALFAPCE-R0_met.fits;1.2611;26496.1;4.7954;0.170667
20201122060310935_ALFAPCE-R0_snap.fits;1.24363;26515.1;1.12924;0
20201122060439341_ALFAPCE-R0_met.fits;1.23962;26488.8;3.46329;0.170667
20201122060501015_ALFAPCE-R0_met.fits;1.72629;26503.4;4.48043;0.682667
20201122060411010_ALFAPCE-R0_snap.fits;1.38262;26491.7;1.57341;0
20201122060602285_ALFAPCE-R0_met.fits;1.40128;26502;3.09729;0.341333
20201122060511085_ALFAPCE-R0_snap.fits;1.40858;26478.5;1.08337;0
20201122060612013_ALFAPCE-R0_met.fits;1.28601;26499;7.78398;0.512
20201122060611159_ALFAPCE-R0_snap.fits;1.11;26468.3;1.10857;0
20201122060721303_ALFAPCE-R0_met.fits;1.49985;26499;3.22307;0.341333
20201122060711234_ALFAPCE-R0_snap.fits;1.2072;26525.4;1.21858;0
20201122060822061_ALFAPCE-R0_met.fits;1.36234;26506.3;2.84419;0.170667
20201122060811309_ALFAPCE-R0_snap.fits;1.19503;26485.8;0.937933;0
20201122060911383_ALFAPCE-R0_snap.fits;1.28779;26496.1;1.1203;0
20201122061017773_ALFAPCE-R0_met.fits;1.30398;26497.6;2.86503;0.170667
20201122061011458_ALFAPCE-R0_snap.fits;1.27288;26504.9;1.19695;0
20201122061111533_ALFAPCE-R0_snap.fits;1.36957;26500.5;1.09666;0
20201122061307757_ALFAPCE-R0_met.fits;1.31881;26503.4;7.37939;0.170667
20201122061211607_ALFAPCE-R0_snap.fits;1.38003;26504.9;1.25746;0
20201122061311682_ALFAPCE-R0_snap.fits;1.15693;26469.7;1.11085;0
20201122061411245_ALFAPCE-R0_met.fits;1.33778;26491.7;2.72777;0.341333
20201122061411757_ALFAPCE-R0_snap.fits;1.42377;26472.7;1.24186;0
20201122061546647_ALFAPCE-R0_met.fits;1.38575;26528.3;2.91067;15.0187
20201122061605762_ALFAPCE-R0_met.fits;1.35384;26515.1;2.86865;0.170667
20201122061511831_ALFAPCE-R0_snap.fits;1.20089;26512.2;1.05534;0
20201122061630338_ALFAPCE-R0_met.fits;1.35581;26500.5;2.7506;0.170667
20201122061611906_ALFAPCE-R0_snap.fits;1.24866;26503.4;1.03886;0
20201122061711981_ALFAPCE-R0_snap.fits;1.17529;26494.6;1.2377;0
20201122061825709_ALFAPCE-R0_met.fits;1.33519;26516.6;4.62835;0.170667
20201122061812055_ALFAPCE-R0_snap.fits;1.40904;26538.6;1.30287;0
20201122061912130_ALFAPCE-R0_snap.fits;1.32238;26481.4;0.961931;0
20201122062022274_ALFAPCE-R0_met.fits;1.43986;26493.2;4.11443;1.19467
20201122062012205_ALFAPCE-R0_snap.fits;1.27918;26465.3;1.20228;0
20201122062143341_ALFAPCE-R0_met.fits;1.36252;26503.4;2.86726;0.170667
20201122062157165_ALFAPCE-R0_met.fits;1.58448;26496.1;5.79629;0.512
20201122062112279_ALFAPCE-R0_snap.fits;1.25613;26525.4;1.09512;0
20201122062212354_ALFAPCE-R0_snap.fits;1.33163;26463.9;1.23955;0
20201122062317378_ALFAPCE-R0_met.fits;1.0854;26491.7;2.37735;0.170667
20201122062312429_ALFAPCE-R0_snap.fits;1.30557;26521;1.0622;0
20201122062412503_ALFAPCE-R0_snap.fits;1.28362;26449.2;1.14912;0
20201122062513431_ALFAPCE-R0_met.fits;1.48356;26503.4;3.51698;7.168
20201122062608898_ALFAPCE-R0_met.fits;1.52343;26502;3.05477;0.170667
20201122062512578_ALFAPCE-R0_snap.fits;1.51328;26521;1.20289;0
20201122062702658_ALFAPCE-R0_met.fits;1.26878;26502;7.23117;0.341333
20201122062612653_ALFAPCE-R0_snap.fits;1.58949;26459.5;1.02977;0
20201122062720407_ALFAPCE-R0_met.fits;1.32729;26488.8;2.76959;0.512
20201122062712727_ALFAPCE-R0_snap.fits;1.41359;26497.6;1.11536;0
20201122062830039_ALFAPCE-R0_met.fits;1.25352;26487.3;2.79177;0.170667
20201122062846935_ALFAPCE-R0_met.fits;1.37451;26504.9;2.81588;0.170667
20201122062812802_ALFAPCE-R0_snap.fits;1.37407;26531.2;1.34911;0
20201122062912877_ALFAPCE-R0_snap.fits;1.55039;26515.1;1.26746;0
20201122063053911_ALFAPCE-R0_met.fits;1.40317;26506.3;4.04524;0.170667
20201122063012951_ALFAPCE-R0_snap.fits;1.42999;26513.7;1.1364;0
20201122063134530_ALFAPCE-R0_met.fits;1.3986;26503.4;3.55252;0.341333
20201122063113026_ALFAPCE-R0_snap.fits;1.35074;26532.7;1.00895;0
20201122063209687_ALFAPCE-R0_met.fits;1.38169;26525.4;3.91645;0.512
20201122063306349_ALFAPCE-R0_met.fits;1.27142;26497.6;3.67522;0.341333
20201122063213101_ALFAPCE-R0_snap.fits;1.49697;26510.7;1.32189;0
20201122063313175_ALFAPCE-R0_snap.fits;1.25557;26544.4;1.185;0
20201122063413250_ALFAPCE-R0_snap.fits;1.61427;26529.8;1.084;0
20201122063604354_ALFAPCE-R0_met.fits;1.02477;26512.2;3.3732;0.170667
20201122063513325_ALFAPCE-R0_snap.fits;1.35452;26488.8;1.22032;0
20201122063613399_ALFAPCE-R0_snap.fits;1.23228;26504.9;1.25154;0
20201122063713474_ALFAPCE-R0_snap.fits;1.577;26490.2;1.14802;0
20201122063813549_ALFAPCE-R0_snap.fits;1.59333;26499;1.37077;0
20201122063905090_ALFAPCE-R0_met.fits;1.34554;26502;3.07037;5.46133
20201122063913623_ALFAPCE-R0_snap.fits;1.37375;26545.9;1.1867;0
20201122064036397_ALFAPCE-R0_met.fits;1.57447;26488.8;3.32639;1.70667
20201122064013698_ALFAPCE-R0_snap.fits;1.2743;26456.5;1.44898;0
20201122064113773_ALFAPCE-R0_snap.fits;1.23497;26484.4;1.38501;0
20201122064213506_ALFAPCE-R0_met.fits;1.20974;26484.4;2.9753;0.170667
20201122064257026_ALFAPCE-R0_met.fits;1.27199;26481.4;9.13934;2.38933
20201122064303511_ALFAPCE-R0_met.fits;1.19415;26496.1;8.99547;0.170667
20201122064213847_ALFAPCE-R0_snap.fits;1.37569;26500.5;1.08091;0
20201122064313922_ALFAPCE-R0_snap.fits;1.45219;26452.1;1.25547;0
20201122064446082_ALFAPCE-R0_met.fits;1.27508;26477.1;4.43859;0.341333
20201122064506562_ALFAPCE-R0_met.fits;1.22066;26513.7;2.83368;0.170667
20201122064413997_ALFAPCE-R0_snap.fits;1.32826;26523.9;1.49881;0
20201122064514071_ALFAPCE-R0_snap.fits;1.13997;26477.1;1.24783;0
20201122064614146_ALFAPCE-R0_snap.fits;1.42441;26466.8;1.23379;0
20201122064717634_ALFAPCE-R0_met.fits;1.383;26480;3.4327;0.341333
20201122064723266_ALFAPCE-R0_met.fits;1.51078;26497.6;7.459;0.341333
20201122064714221_ALFAPCE-R0_snap.fits;1.4002;26540;1.20866;0
20201122064820781_ALFAPCE-R0_met.fits;1.27957;26506.3;3.14386;0.170667
20201122064814295_ALFAPCE-R0_snap.fits;1.15672;26487.3;1.26437;0
20201122064941847_ALFAPCE-R0_met.fits;1.34107;26503.4;3.64709;0.170667
20201122064914370_ALFAPCE-R0_snap.fits;1.35791;26475.6;1.20466;0
20201122065014445_ALFAPCE-R0_snap.fits;1.29613;26526.9;0.958603;0
20201122065114519_ALFAPCE-R0_snap.fits;1.44464;26500.5;1.37158;0
20201122065214594_ALFAPCE-R0_snap.fits;1.36035;26480;1.31523;0
20201122065314669_ALFAPCE-R0_snap.fits;1.51151;26540;1.05825;0
20201122065414743_ALFAPCE-R0_snap.fits;1.39443;26504.9;2.7094;0
20201122065514818_ALFAPCE-R0_snap.fits;1.47162;26488.8;1.21964;0
20201122065614893_ALFAPCE-R0_snap.fits;1.35085;26515.1;1.113;0
20201122065714967_ALFAPCE-R0_snap.fits;1.22303;26475.6;1.00243;0
20201122065857026_ALFAPCE-R0_met.fits;1.26233;26510.7;13.9035;0.512
20201122065906071_ALFAPCE-R0_met.fits;1.11533;26493.2;4.46306;0.170667
20201122065815042_ALFAPCE-R0_snap.fits;1.22204;26499;0.990839;0
20201122065915117_ALFAPCE-R0_snap.fits;1.41079;26459.5;1.29157;0
