# file name; noise; peak f.; mag.; duration
20201122040001751_ALFAPCE-R0_snap.fits;1.21975;26534.2;1.22329;0
20201122040139031_ALFAPCE-R0_met.fits;1.20656;26516.6;4.77091;0.170667
20201122040101826_ALFAPCE-R0_snap.fits;1.25809;26516.6;0.956592;0
20201122040225111_ALFAPCE-R0_met.fits;1.33565;26507.8;2.91135;0.341333
20201122040201901_ALFAPCE-R0_snap.fits;1.35424;26465.3;1.0439;0
20201122040301975_ALFAPCE-R0_snap.fits;1.27641;26513.7;1.12515;0
20201122040406317_ALFAPCE-R0_met.fits;1.46101;26522.5;6.00491;0.170667
20201122040415703_ALFAPCE-R0_met.fits;1.47506;26507.8;3.42844;0.170667
20201122040425773_ALFAPCE-R0_met.fits;1.51696;26504.9;3.49854;0.341333
20201122040402050_ALFAPCE-R0_snap.fits;1.37197;26537.1;1.35649;0
20201122040529943_ALFAPCE-R0_met.fits;1.4078;26507.8;3.04972;0.341333
20201122040551959_ALFAPCE-R0_met.fits;1.64094;26502;6.45587;0.341333
20201122040502125_ALFAPCE-R0_snap.fits;1.26661;26537.1;1.26633;0
20201122040602199_ALFAPCE-R0_snap.fits;1.36787;26532.7;1.00826;0
20201122040717122_ALFAPCE-R0_met.fits;1.34652;26523.9;2.70407;0.170667
20201122040723095_ALFAPCE-R0_met.fits;1.47165;26496.1;7.58527;0.853333
20201122040739991_ALFAPCE-R0_met.fits;1.4824;26518.1;3.76506;0.170667
20201122040747330_ALFAPCE-R0_met.fits;1.32464;26523.9;4.38276;0.341333
20201122040702274_ALFAPCE-R0_snap.fits;1.32614;26544.4;1.16969;0
20201122040802349_ALFAPCE-R0_snap.fits;1.25883;26518.1;1.13598;0
20201122040909762_ALFAPCE-R0_met.fits;1.28908;26490.2;3.65057;0.170667
20201122040902423_ALFAPCE-R0_snap.fits;1.23337;26455.1;1.12714;0
20201122041017687_ALFAPCE-R0_met.fits;1.16575;26482.9;3.16908;0.170667
20201122041057282_ALFAPCE-R0_met.fits;1.38103;26475.6;4.16167;0.341333
20201122041002498_ALFAPCE-R0_snap.fits;1.40482;26538.6;1.66906;0
20201122041102573_ALFAPCE-R0_snap.fits;1.3602;26535.6;1.1851;0
20201122041202647_ALFAPCE-R0_snap.fits;1.24021;26515.1;0.97541;0
20201122041302722_ALFAPCE-R0_snap.fits;1.60434;26493.2;1.3334;0
20201122041402797_ALFAPCE-R0_snap.fits;1.56166;26526.9;1.06396;0
20201122041515330_ALFAPCE-R0_met.fits;1.43708;26472.7;3.21336;0.170667
20201122041502871_ALFAPCE-R0_snap.fits;1.57299;26462.4;1.27495;0
20201122041602946_ALFAPCE-R0_snap.fits;1.49532;26518.1;0.978547;0
20201122041703021_ALFAPCE-R0_snap.fits;1.24;26487.3;1.4346;0
20201122041803095_ALFAPCE-R0_snap.fits;1.40099;26526.9;1.16106;0
20201122041907607_ALFAPCE-R0_met.fits;1.17044;26496.1;2.49854;2.21867
20201122041912727_ALFAPCE-R0_met.fits;1.32371;26494.6;3.03611;1.536
20201122041903170_ALFAPCE-R0_snap.fits;1.21237;26452.1;1.16917;0
20201122042004951_ALFAPCE-R0_met.fits;1.34859;26506.3;5.22092;0.170667
20201122042003245_ALFAPCE-R0_snap.fits;1.35682;26487.3;1.55798;0
20201122042123287_ALFAPCE-R0_met.fits;1.2366;26481.4;3.00122;0.341333
20201122042130285_ALFAPCE-R0_met.fits;1.14624;26509.3;5.90372;0.341333
20201122042103319_ALFAPCE-R0_snap.fits;1.33455;26460.9;1.21086;0
20201122042203394_ALFAPCE-R0_snap.fits;1.37608;26506.3;1.49539;0
20201122042303469_ALFAPCE-R0_snap.fits;1.61888;26545.9;1.28727;0
20201122042417197_ALFAPCE-R0_met.fits;1.15872;26512.2;6.49388;0.512
20201122042403543_ALFAPCE-R0_snap.fits;1.48742;26449.2;1.0881;0
20201122042512663_ALFAPCE-R0_met.fits;1.20064;26494.6;4.51094;0.170667
20201122042537751_ALFAPCE-R0_met.fits;1.28806;26504.9;2.73652;0.341333
20201122042503618_ALFAPCE-R0_snap.fits;1.39855;26522.5;1.41235;0
20201122042603693_ALFAPCE-R0_snap.fits;1.47548;26460.9;1.70464;0
20201122042703767_ALFAPCE-R0_snap.fits;1.37041;26463.9;1.29965;0
20201122042803842_ALFAPCE-R0_snap.fits;1.52453;26474.1;1.11664;0
20201122042903917_ALFAPCE-R0_snap.fits;1.51357;26504.9;0.921751;0
20201122043044951_ALFAPCE-R0_met.fits;1.20934;26513.7;3.91216;0.341333
20201122043050071_ALFAPCE-R0_met.fits;1.40755;26506.3;3.53879;0.341333
20201122043003991_ALFAPCE-R0_snap.fits;1.13718;26491.7;1.41392;0
20201122043104066_ALFAPCE-R0_snap.fits;1.3852;26516.6;1.23203;0
20201122043204141_ALFAPCE-R0_snap.fits;1.47582;26468.3;1.20343;0
20201122043304215_ALFAPCE-R0_snap.fits;1.68303;26485.8;1.13537;0
20201122043404290_ALFAPCE-R0_snap.fits;1.2304;26490.2;1.10609;0
20201122043504365_ALFAPCE-R0_snap.fits;1.45854;26519.5;1.13392;0
20201122043604439_ALFAPCE-R0_snap.fits;1.36063;26475.6;1.32499;0
20201122043714242_ALFAPCE-R0_met.fits;1.2489;26496.1;2.8692;0.170667
20201122043704514_ALFAPCE-R0_snap.fits;1.33422;26469.7;1.03823;0
20201122043804589_ALFAPCE-R0_snap.fits;1.21677;26477.1;1.07252;0
20201122043904663_ALFAPCE-R0_snap.fits;1.3304;26529.8;1.49039;0
20201122044004738_ALFAPCE-R0_snap.fits;1.3497;26485.8;0.886653;0
20201122044104813_ALFAPCE-R0_snap.fits;1.39319;26474.1;1.29171;0
20201122044232194_ALFAPCE-R0_met.fits;1.44704;26502;3.3129;0.170667
20201122044241751_ALFAPCE-R0_met.fits;1.19586;26510.7;3.12325;0.682667
20201122044204887_ALFAPCE-R0_snap.fits;1.3803;26523.9;1.32702;0
20201122044335511_ALFAPCE-R0_met.fits;1.46026;26532.7;3.83114;1.024
20201122044304962_ALFAPCE-R0_snap.fits;1.56027;26494.6;1.67494;0
20201122044405037_ALFAPCE-R0_snap.fits;1.51767;26480;1.58345;0
20201122044505111_ALFAPCE-R0_snap.fits;1.26633;26458;1.34715;0
20201122044605186_ALFAPCE-R0_snap.fits;1.38882;26526.9;1.42988;0
20201122044705261_ALFAPCE-R0_snap.fits;1.33281;26510.7;1.26257;0
20201122044836055_ALFAPCE-R0_met.fits;1.56324;26507.8;5.05596;0.170667
20201122044842882_ALFAPCE-R0_met.fits;1.26869;26509.3;2.63476;0.170667
20201122044805335_ALFAPCE-R0_snap.fits;1.26508;26480;1.07696;0
20201122044921282_ALFAPCE-R0_met.fits;1.36657;26494.6;3.14233;0.170667
20201122044905410_ALFAPCE-R0_snap.fits;1.27258;26472.7;1.23665;0
20201122045011458_ALFAPCE-R0_met.fits;1.51979;26499;4.37408;0.341333
20201122045005485_ALFAPCE-R0_snap.fits;1.23248;26518.1;1.15833;0
20201122045105559_ALFAPCE-R0_snap.fits;1.13316;26506.3;1.36459;0
20201122045207170_ALFAPCE-R0_met.fits;1.31704;26503.4;3.32643;0.170667
20201122045233282_ALFAPCE-R0_met.fits;1.33144;26497.6;6.69985;0.170667
20201122045241474_ALFAPCE-R0_met.fits;1.19015;26491.7;2.77555;0.170667
20201122045205634_ALFAPCE-R0_snap.fits;1.42893;26543;0.857763;0
20201122045330114_ALFAPCE-R0_met.fits;1.47066;26496.1;3.2732;0.170667
20201122045338647_ALFAPCE-R0_met.fits;1.38033;26471.2;8.05792;0.341333
20201122045305709_ALFAPCE-R0_snap.fits;1.29345;26497.6;0.861477;0
20201122045405783_ALFAPCE-R0_snap.fits;1.40622;26499;1.29509;0
20201122045503981_ALFAPCE-R0_met.fits;1.17142;26510.7;3.67823;0.170667
20201122045505858_ALFAPCE-R0_snap.fits;1.17876;26512.2;1.00305;0
20201122045639213_ALFAPCE-R0_met.fits;1.24557;26493.2;3.23684;0.170667
20201122045605933_ALFAPCE-R0_snap.fits;1.3515;26499;1.19979;0
20201122045715053_ALFAPCE-R0_met.fits;1.28811;26503.4;3.23036;0.341333
20201122045706007_ALFAPCE-R0_snap.fits;1.25878;26519.5;1.05834;0
20201122045826903_ALFAPCE-R0_met.fits;1.28392;26510.7;2.64637;0.170667
20201122045806082_ALFAPCE-R0_snap.fits;1.31469;26453.6;1.16204;0
20201122045906157_ALFAPCE-R0_snap.fits;1.27102;26504.9;1.36753;0
