# file name; noise; peak f.; mag.; duration
20201122090024151_ALFAPCE-R0_snap.fits;1.31464;26465.3;1.40394;0
20201122090124226_ALFAPCE-R0_snap.fits;1.46376;26465.3;1.23517;0
20201122090224301_ALFAPCE-R0_snap.fits;1.17442;26541.5;1.35059;0
20201122090324375_ALFAPCE-R0_snap.fits;1.12769;26525.4;1.19303;0
20201122090427010_ALFAPCE-R0_met.fits;1.52313;26499;5.54081;0.341333
20201122090424450_ALFAPCE-R0_snap.fits;1.44834;26544.4;1.21672;0
20201122090524525_ALFAPCE-R0_snap.fits;1.33901;26459.5;0.942499;0
20201122090624599_ALFAPCE-R0_snap.fits;1.27906;26534.2;1.31287;0
20201122090724674_ALFAPCE-R0_snap.fits;1.55016;26502;0.885154;0
20201122090824749_ALFAPCE-R0_snap.fits;1.44108;26512.2;1.29132;0
20201122090924823_ALFAPCE-R0_snap.fits;1.44552;26450.7;1.27504;0
20201122091024898_ALFAPCE-R0_snap.fits;1.21788;26453.6;1.08089;0
20201122091124973_ALFAPCE-R0_snap.fits;1.10546;26477.1;1.27236;0
20201122091225047_ALFAPCE-R0_snap.fits;1.30708;26507.8;1.21255;0
20201122091325122_ALFAPCE-R0_snap.fits;1.2765;26535.6;1.31177;0
20201122091425197_ALFAPCE-R0_snap.fits;1.40516;26544.4;1.11906;0
20201122091525271_ALFAPCE-R0_snap.fits;1.2798;26507.8;1.10865;0
20201122091625346_ALFAPCE-R0_snap.fits;1.35389;26499;1.27084;0
20201122091800066_ALFAPCE-R0_met.fits;1.33099;26509.3;4.85185;0.341333
20201122091725421_ALFAPCE-R0_snap.fits;1.45329;26532.7;0.99831;0
20201122091845122_ALFAPCE-R0_met.fits;1.13352;26507.8;2.46745;0.170667
20201122091825495_ALFAPCE-R0_snap.fits;1.15661;26488.8;1.16945;0
20201122091925570_ALFAPCE-R0_snap.fits;1.3137;26535.6;1.06137;0
20201122092025645_ALFAPCE-R0_snap.fits;1.2235;26494.6;0.993816;0
20201122092125719_ALFAPCE-R0_snap.fits;1.29264;26545.9;1.00047;0
20201122092225794_ALFAPCE-R0_snap.fits;1.52728;26516.6;1.15156;0
20201122092421335_ALFAPCE-R0_met.fits;1.22928;26503.4;3.30868;0.170667
20201122092325869_ALFAPCE-R0_snap.fits;1.24442;26477.1;1.05414;0
20201122092425943_ALFAPCE-R0_snap.fits;1.37728;26449.2;1.07002;0
20201122092605101_ALFAPCE-R0_met.fits;1.20515;26503.4;4.13337;0.170667
20201122092612098_ALFAPCE-R0_met.fits;1.28347;26487.3;3.50279;0.170667
20201122092526018_ALFAPCE-R0_snap.fits;1.42671;26465.3;1.26493;0
20201122092711490_ALFAPCE-R0_met.fits;1.45533;26497.6;3.81736;0.170667
20201122092626093_ALFAPCE-R0_snap.fits;1.28077;26491.7;1.09585;0
20201122092726167_ALFAPCE-R0_snap.fits;1.18243;26523.9;1.20486;0
20201122092903959_ALFAPCE-R0_met.fits;1.31724;26500.5;2.67682;2.048
20201122092826242_ALFAPCE-R0_snap.fits;1.44788;26482.9;1.12626;0
20201122092926317_ALFAPCE-R0_snap.fits;1.31553;26541.5;1.42326;0
20201122093026391_ALFAPCE-R0_snap.fits;1.34869;26487.3;1.0519;0
20201122093152237_ALFAPCE-R0_met.fits;1.12736;26500.5;2.51278;0.170667
20201122093126466_ALFAPCE-R0_snap.fits;1.30571;26547.4;1.15758;0
20201122093226541_ALFAPCE-R0_snap.fits;1.64325;26481.4;1.0887;0
20201122093326615_ALFAPCE-R0_snap.fits;1.38238;26474.1;1.13258;0
20201122093436759_ALFAPCE-R0_met.fits;1.25758;26504.9;3.57008;0.512
20201122093426690_ALFAPCE-R0_snap.fits;1.37644;26510.7;0.983288;0
20201122093528813_ALFAPCE-R0_met.fits;1.58667;26503.4;4.22794;0.170667
20201122093526765_ALFAPCE-R0_snap.fits;1.38731;26502;1.0295;0
20201122093626839_ALFAPCE-R0_snap.fits;1.33965;26468.3;0.934838;0
20201122093727085_ALFAPCE-R0_met.fits;1.49965;26502;3.79586;0.170667
20201122093726914_ALFAPCE-R0_snap.fits;1.35854;26491.7;1.00139;0
20201122093826989_ALFAPCE-R0_snap.fits;1.46714;26537.1;0.999181;0
20201122093927063_ALFAPCE-R0_snap.fits;1.29687;26502;1.25667;0
20201122094058711_ALFAPCE-R0_met.fits;1.1513;26490.2;4.34097;0.170667
20201122094027138_ALFAPCE-R0_snap.fits;1.27883;26474.1;0.981545;0
20201122094127213_ALFAPCE-R0_snap.fits;1.53366;26541.5;1.28128;0
20201122094227287_ALFAPCE-R0_snap.fits;1.51274;26496.1;1.29655;0
20201122094326338_ALFAPCE-R0_met.fits;1.28738;26529.8;3.16192;0.170667
20201122094327362_ALFAPCE-R0_snap.fits;1.38434;26458;1.23371;0
20201122094427437_ALFAPCE-R0_snap.fits;1.22061;26507.8;1.45734;0
20201122094527511_ALFAPCE-R0_snap.fits;1.4618;26497.6;0.925924;0
20201122094627586_ALFAPCE-R0_snap.fits;1.222;26484.4;1.20146;0
20201122094740802_ALFAPCE-R0_met.fits;1.45773;26503.4;21.7959;0.341333
20201122094804866_ALFAPCE-R0_met.fits;1.34549;26487.3;3.07986;0.341333
20201122094727661_ALFAPCE-R0_snap.fits;1.31174;26485.8;0.751793;0
20201122094827735_ALFAPCE-R0_snap.fits;1.31902;26503.4;1.07639;0
20201122094927810_ALFAPCE-R0_snap.fits;1.24955;26462.4;1.21225;0
20201122095027885_ALFAPCE-R0_snap.fits;1.30352;26523.9;1.37267;0
20201122095218477_ALFAPCE-R0_met.fits;1.41625;26513.7;3.02751;0.170667
20201122095127959_ALFAPCE-R0_snap.fits;1.36623;26506.3;1.13593;0
20201122095228034_ALFAPCE-R0_snap.fits;1.42706;26547.4;1.12856;0
20201122095328109_ALFAPCE-R0_snap.fits;1.48591;26523.9;1.12363;0
20201122095507949_ALFAPCE-R0_met.fits;1.73013;26515.1;8.14155;0.341333
20201122095511191_ALFAPCE-R0_met.fits;1.41879;26522.5;3.67472;0.170667
20201122095428183_ALFAPCE-R0_snap.fits;1.21477;26469.7;1.14206;0
20201122095528258_ALFAPCE-R0_snap.fits;1.12758;26518.1;0.797127;0
20201122095628333_ALFAPCE-R0_snap.fits;1.33907;26458;1.02158;0
20201122095728407_ALFAPCE-R0_snap.fits;1.25372;26544.4;1.15435;0
20201122095908930_ALFAPCE-R0_met.fits;1.51383;26494.6;3.35192;0.170667
20201122095828482_ALFAPCE-R0_snap.fits;1.37721;26449.2;1.28416;0
20201122095925826_ALFAPCE-R0_met.fits;1.43932;26518.1;6.24348;0.341333
20201122095928557_ALFAPCE-R0_snap.fits;1.25856;26455.1;1.26863;0
