# file name; noise; peak f.; mag.; duration
20201122170132930_ALFAPCE-R0_met.fits;1.23769;26497.6;20.3492;0.512
20201122170059991_ALFAPCE-R0_snap.fits;1.54905;26531.2;1.18014;0
20201122170200066_ALFAPCE-R0_snap.fits;1.57312;26484.4;1.04172;0
20201122170300141_ALFAPCE-R0_snap.fits;1.67173;26535.6;1.3866;0
20201122170421207_ALFAPCE-R0_met.fits;1.48224;26496.1;3.67142;0.170667
20201122170433666_ALFAPCE-R0_met.fits;1.58681;26499;3.94097;0.170667
20201122170400215_ALFAPCE-R0_snap.fits;1.35128;26515.1;1.38369;0
20201122170500290_ALFAPCE-R0_snap.fits;1.50187;26515.1;1.33799;0
20201122170600365_ALFAPCE-R0_snap.fits;1.14786;26500.5;1.04906;0
20201122170738327_ALFAPCE-R0_met.fits;1.26364;26497.6;6.74521;1.024
20201122170741570_ALFAPCE-R0_met.fits;1.34506;26482.9;4.40748;1.36533
20201122170700439_ALFAPCE-R0_snap.fits;1.44056;26453.6;0.991023;0
20201122170800514_ALFAPCE-R0_snap.fits;1.23539;26545.9;1.1585;0
20201122170928066_ALFAPCE-R0_met.fits;1.44433;26504.9;3.03764;0.341333
20201122170900589_ALFAPCE-R0_snap.fits;1.31842;26491.7;1.303;0
20201122171000663_ALFAPCE-R0_snap.fits;1.55817;26493.2;0.967022;0
20201122171100738_ALFAPCE-R0_snap.fits;1.39282;26496.1;1.68729;0
20201122171200813_ALFAPCE-R0_snap.fits;1.3068;26540;1.29457;0
20201122171300887_ALFAPCE-R0_snap.fits;1.33894;26478.5;1.63931;0
20201122171400962_ALFAPCE-R0_snap.fits;1.4695;26465.3;1.25235;0
20201122171501037_ALFAPCE-R0_snap.fits;1.41771;26471.2;0.955035;0
20201122171601111_ALFAPCE-R0_snap.fits;1.42321;26450.7;1.55302;0
20201122171701186_ALFAPCE-R0_snap.fits;1.43093;26490.2;1.2265;0
20201122171817133_ALFAPCE-R0_met.fits;1.6078;26503.4;3.83486;0.341333
20201122171801261_ALFAPCE-R0_snap.fits;1.50315;26547.4;1.2933;0
20201122171901335_ALFAPCE-R0_snap.fits;1.31972;26450.7;1.37453;0
20201122172049026_ALFAPCE-R0_met.fits;1.18073;26468.3;2.98026;0.170667
20201122172001410_ALFAPCE-R0_snap.fits;1.35599;26466.8;1.30948;0
20201122172146541_ALFAPCE-R0_met.fits;1.45059;26500.5;3.25544;0.170667
20201122172101485_ALFAPCE-R0_snap.fits;1.61548;26458;1.37641;0
20201122172201559_ALFAPCE-R0_snap.fits;1.4975;26475.6;1.14431;0
20201122172338498_ALFAPCE-R0_met.fits;1.44424;26500.5;3.04538;0.170667
20201122172301634_ALFAPCE-R0_snap.fits;1.3056;26544.4;1.26824;0
20201122172442157_ALFAPCE-R0_met.fits;1.34435;26509.3;12.1594;0.341333
20201122172401709_ALFAPCE-R0_snap.fits;1.44853;26541.5;1.22166;0
20201122172501783_ALFAPCE-R0_snap.fits;1.47738;26526.9;1.4036;0
20201122172635309_ALFAPCE-R0_met.fits;1.26627;26488.8;29.2618;0.341333
20201122172601858_ALFAPCE-R0_snap.fits;1.39561;26453.6;1.53936;0
20201122172701933_ALFAPCE-R0_snap.fits;1.13359;26460.9;1.24647;0
20201122172824023_ALFAPCE-R0_met.fits;1.53056;26504.9;3.3124;0.170667
20201122172802007_ALFAPCE-R0_snap.fits;1.3664;26450.7;1.48804;0
20201122172902082_ALFAPCE-R0_snap.fits;1.57069;26526.9;1.12868;0
20201122173002157_ALFAPCE-R0_snap.fits;1.30384;26523.9;1.28041;0
20201122173102231_ALFAPCE-R0_snap.fits;1.57579;26535.6;1.28775;0
20201122173217325_ALFAPCE-R0_met.fits;1.31695;26481.4;3.39766;0.512
20201122173202306_ALFAPCE-R0_snap.fits;1.50707;26534.2;1.09171;0
20201122173302381_ALFAPCE-R0_snap.fits;1.47013;26510.7;1.29625;0
20201122173434199_ALFAPCE-R0_met.fits;1.42865;26537.1;3.83771;0.170667
20201122173402455_ALFAPCE-R0_snap.fits;1.13918;26500.5;0.957717;0
20201122173502530_ALFAPCE-R0_snap.fits;1.31006;26521;1.11839;0
20201122173642541_ALFAPCE-R0_met.fits;1.36858;26502;6.06318;0.341333
20201122173602605_ALFAPCE-R0_snap.fits;1.26695;26540;1.26837;0
20201122173702679_ALFAPCE-R0_snap.fits;1.45658;26522.5;1.30278;0
20201122173802754_ALFAPCE-R0_snap.fits;1.36961;26507.8;1.10642;0
20201122173908461_ALFAPCE-R0_met.fits;1.27129;26513.7;5.29237;0.512
20201122173902829_ALFAPCE-R0_snap.fits;1.31701;26499;1.2805;0
20201122174002903_ALFAPCE-R0_snap.fits;1.47738;26468.3;1.21742;0
20201122174117143_ALFAPCE-R0_met.fits;1.27524;26531.2;4.72945;0.170667
20201122174102978_ALFAPCE-R0_snap.fits;1.24993;26534.2;1.33195;0
20201122174245207_ALFAPCE-R0_met.fits;1.33403;26518.1;2.73853;0.170667
20201122174203053_ALFAPCE-R0_snap.fits;1.29608;26455.1;1.42317;0
20201122174320706_ALFAPCE-R0_met.fits;1.68218;26518.1;7.89424;0.512
20201122174355693_ALFAPCE-R0_met.fits;1.33193;26503.4;12.3437;0.512
20201122174303127_ALFAPCE-R0_snap.fits;1.15495;26453.6;1.11024;0
20201122174457986_ALFAPCE-R0_met.fits;1.51591;26537.1;5.60755;0.341333
20201122174403202_ALFAPCE-R0_snap.fits;1.37432;26487.3;1.67547;0
20201122174503277_ALFAPCE-R0_snap.fits;1.46287;26516.6;0.99159;0
20201122174628951_ALFAPCE-R0_met.fits;1.36785;26502;3.10225;0.341333
20201122174603351_ALFAPCE-R0_snap.fits;1.49658;26497.6;1.11634;0
20201122174703426_ALFAPCE-R0_snap.fits;1.4544;26523.9;1.24883;0
20201122174803501_ALFAPCE-R0_snap.fits;1.57192;26545.9;1.28046;0
20201122174903575_ALFAPCE-R0_snap.fits;1.61548;26472.7;1.01124;0
20201122175003650_ALFAPCE-R0_snap.fits;1.40991;26515.1;1.53496;0
20201122175103725_ALFAPCE-R0_snap.fits;1.2407;26465.3;1.17841;0
20201122175205506_ALFAPCE-R0_met.fits;1.13456;26516.6;3.22754;0.170667
20201122175244930_ALFAPCE-R0_met.fits;1.20789;26499;2.84236;0.170667
20201122175203799_ALFAPCE-R0_snap.fits;1.36452;26468.3;1.48119;0
20201122175303874_ALFAPCE-R0_snap.fits;1.61331;26471.2;1.10212;0
20201122175403949_ALFAPCE-R0_snap.fits;1.39864;26463.9;1.56169;0
20201122175504023_ALFAPCE-R0_snap.fits;1.50623;26478.5;1.17695;0
20201122175628162_ALFAPCE-R0_met.fits;1.59053;26502;8.8054;0.170667
20201122175604098_ALFAPCE-R0_snap.fits;1.35792;26496.1;1.2692;0
20201122175704173_ALFAPCE-R0_snap.fits;1.46597;26521;1.12203;0
20201122175804247_ALFAPCE-R0_snap.fits;1.41861;26515.1;1.33161;0
20201122175904322_ALFAPCE-R0_snap.fits;1.68146;26482.9;1.58073;0
