# file name; noise; peak f.; mag.; duration
20201122230026797_ALFAPCE-R0_snap.fits;1.52154;26490.2;1.12422;0
20201122230126871_ALFAPCE-R0_snap.fits;1.46243;26496.1;1.18789;0
20201122230226946_ALFAPCE-R0_snap.fits;1.44925;26496.1;1.26379;0
20201122230421293_ALFAPCE-R0_met.fits;1.27644;26509.3;5.92844;0.170667
20201122230327021_ALFAPCE-R0_snap.fits;1.63321;26497.6;1.12957;0
20201122230427095_ALFAPCE-R0_snap.fits;1.88295;26538.6;1.29927;0
20201122230527170_ALFAPCE-R0_snap.fits;2.05742;26526.9;1.58138;0
20201122230627245_ALFAPCE-R0_snap.fits;1.37694;26535.6;1.11263;0
20201122230727319_ALFAPCE-R0_snap.fits;1.71097;26485.8;1.69966;0
20201122230827394_ALFAPCE-R0_snap.fits;2.02096;26460.9;1.87719;0
20201122230927469_ALFAPCE-R0_snap.fits;1.54949;26453.6;1.24079;0
20201122231027543_ALFAPCE-R0_snap.fits;1.39155;26475.6;1.35978;0
20201122231127618_ALFAPCE-R0_snap.fits;1.832;26485.8;1.44931;0
20201122231227693_ALFAPCE-R0_snap.fits;2.11037;26481.4;1.2286;0
20201122231329986_ALFAPCE-R0_met.fits;1.8277;26458;4.19131;0.170667
20201122231327767_ALFAPCE-R0_snap.fits;1.65958;26534.2;1.24368;0
20201122231502487_ALFAPCE-R0_met.fits;1.89935;26507.8;12.4049;0.341333
20201122231507778_ALFAPCE-R0_met.fits;1.61147;26502;16.6688;1.536
20201122231427842_ALFAPCE-R0_snap.fits;1.64305;26485.8;1.64927;0
20201122231527917_ALFAPCE-R0_snap.fits;1.75294;26526.9;1.42937;0
20201122231627991_ALFAPCE-R0_snap.fits;2.11419;26493.2;1.61438;0
20201122231749570_ALFAPCE-R0_met.fits;1.90171;26488.8;4.5261;0.512
20201122231728066_ALFAPCE-R0_snap.fits;1.94062;26458;1.71382;0
20201122231828141_ALFAPCE-R0_snap.fits;1.81868;26522.5;1.29894;0
20201122231928215_ALFAPCE-R0_snap.fits;1.62165;26484.4;1.21544;0
20201122232109762_ALFAPCE-R0_met.fits;1.45722;26507.8;4.11838;0.341333
20201122232028290_ALFAPCE-R0_snap.fits;1.59503;26515.1;1.28717;0
20201122232128365_ALFAPCE-R0_snap.fits;1.75949;26481.4;1.23136;0
20201122232228439_ALFAPCE-R0_snap.fits;1.58555;26471.2;1.19111;0
20201122232328514_ALFAPCE-R0_snap.fits;1.56742;26463.9;1.26415;0
20201122232457602_ALFAPCE-R0_met.fits;1.7369;26497.6;4.13312;0.170667
20201122232523031_ALFAPCE-R0_met.fits;2.02115;26488.8;12.1549;0.341333
20201122232428589_ALFAPCE-R0_snap.fits;1.52954;26496.1;1.37681;0
20201122232556653_ALFAPCE-R0_met.fits;1.92736;26494.6;24.478;0.512
20201122232624642_ALFAPCE-R0_met.fits;1.59237;26502;4.31361;0.341333
20201122232528663_ALFAPCE-R0_snap.fits;1.43934;26515.1;1.28019;0
20201122232628738_ALFAPCE-R0_snap.fits;1.59134;26513.7;1.47957;0
20201122232728813_ALFAPCE-R0_snap.fits;1.30494;26532.7;1.43056;0
20201122232900290_ALFAPCE-R0_met.fits;1.64937;26490.2;6.99439;0.170667
20201122232828887_ALFAPCE-R0_snap.fits;1.63489;26459.5;1.45807;0
20201122233012653_ALFAPCE-R0_met.fits;1.62755;26485.8;4.85193;0.682667
20201122232928962_ALFAPCE-R0_snap.fits;1.4699;26482.9;1.51355;0
20201122233029037_ALFAPCE-R0_snap.fits;1.85365;26512.2;1.1732;0
20201122233129111_ALFAPCE-R0_snap.fits;1.81726;26523.9;1.93457;0
20201122233229186_ALFAPCE-R0_snap.fits;1.59756;26471.2;1.40773;0
20201122233418583_ALFAPCE-R0_met.fits;1.78422;26513.7;4.48302;0.512
20201122233329261_ALFAPCE-R0_snap.fits;1.62026;26485.8;1.29679;0
20201122233510637_ALFAPCE-R0_met.fits;1.71777;26518.1;3.66949;0.170667
20201122233523949_ALFAPCE-R0_met.fits;1.68651;26506.3;5.45053;0.170667
20201122233429335_ALFAPCE-R0_snap.fits;1.52206;26543;1.37575;0
20201122233529410_ALFAPCE-R0_snap.fits;1.5489;26478.5;1.53278;0
20201122233629485_ALFAPCE-R0_snap.fits;1.68327;26519.5;1.43481;0
20201122233729559_ALFAPCE-R0_snap.fits;1.7839;26487.3;1.25255;0
20201122233923223_ALFAPCE-R0_met.fits;1.35299;26494.6;3.22769;0.170667
20201122233829634_ALFAPCE-R0_snap.fits;1.59037;26490.2;1.47846;0
20201122234004354_ALFAPCE-R0_met.fits;1.93988;26502;7.62256;0.341333
20201122233929709_ALFAPCE-R0_snap.fits;1.6217;26449.2;1.4369;0
20201122234029783_ALFAPCE-R0_snap.fits;1.72389;26512.2;1.2996;0
20201122234129858_ALFAPCE-R0_snap.fits;1.29435;26506.3;1.48846;0
20201122234229933_ALFAPCE-R0_snap.fits;1.54215;26537.1;1.21283;0
20201122234350487_ALFAPCE-R0_met.fits;1.5195;26493.2;3.72663;0.170667
20201122234330007_ALFAPCE-R0_snap.fits;1.64356;26512.2;1.23016;0
20201122234430082_ALFAPCE-R0_snap.fits;1.77118;26458;1.32885;0
20201122234530157_ALFAPCE-R0_snap.fits;1.47546;26547.4;1.32677;0
20201122234630231_ALFAPCE-R0_snap.fits;1.46912;26538.6;1.0811;0
20201122234730306_ALFAPCE-R0_snap.fits;1.4695;26487.3;1.2659;0
20201122234830381_ALFAPCE-R0_snap.fits;1.61587;26547.4;1.1664;0
20201122235001517_ALFAPCE-R0_met.fits;1.49927;26537.1;3.45246;0.170667
20201122234930455_ALFAPCE-R0_snap.fits;1.61115;26500.5;1.34531;0
20201122235030530_ALFAPCE-R0_snap.fits;1.56534;26529.8;1.15041;0
20201122235130605_ALFAPCE-R0_snap.fits;1.47408;26503.4;1.18741;0
20201122235230679_ALFAPCE-R0_snap.fits;1.31487;26506.3;1.03695;0
20201122235418199_ALFAPCE-R0_met.fits;1.4414;26500.5;3.52714;0.341333
20201122235330754_ALFAPCE-R0_snap.fits;1.38873;26463.9;1.10243;0
20201122235430829_ALFAPCE-R0_snap.fits;1.40533;26538.6;1.28695;0
20201122235530903_ALFAPCE-R0_snap.fits;1.22271;26509.3;1.14398;0
20201122235630978_ALFAPCE-R0_snap.fits;1.35901;26526.9;1.20479;0
20201122235731053_ALFAPCE-R0_snap.fits;1.24166;26502;1.03707;0
20201122235918231_ALFAPCE-R0_met.fits;1.51183;26503.4;3.63915;0.170667
20201122235831127_ALFAPCE-R0_snap.fits;1.36829;26455.1;1.36466;0
20201122235931202_ALFAPCE-R0_snap.fits;1.19163;26531.2;1.09374;0
