# file name; noise; peak f.; mag.; duration
20201122180004397_ALFAPCE-R0_snap.fits;1.49333;26471.2;1.43284;0
20201122180104471_ALFAPCE-R0_snap.fits;1.31566;26516.6;1.32471;0
20201122180219735_ALFAPCE-R0_met.fits;1.27591;26490.2;3.69612;0.170667
20201122180204546_ALFAPCE-R0_snap.fits;1.3424;26466.8;1.05812;0
20201122180304621_ALFAPCE-R0_snap.fits;1.42993;26480;1.2574;0
20201122180404695_ALFAPCE-R0_snap.fits;1.29099;26497.6;1.30435;0
20201122180542829_ALFAPCE-R0_met.fits;1.44303;26496.1;6.18207;0.170667
20201122180504770_ALFAPCE-R0_snap.fits;1.46395;26487.3;1.16885;0
20201122180656727_ALFAPCE-R0_met.fits;1.34563;26504.9;6.18654;0.512
20201122180604845_ALFAPCE-R0_snap.fits;1.34583;26490.2;1.19491;0
20201122180704919_ALFAPCE-R0_snap.fits;1.48354;26523.9;1.31096;0
20201122180804994_ALFAPCE-R0_snap.fits;1.27451;26523.9;0.958923;0
20201122180905069_ALFAPCE-R0_snap.fits;1.20402;26472.7;0.90898;0
20201122181005143_ALFAPCE-R0_snap.fits;1.58905;26459.5;1.1501;0
20201122181105218_ALFAPCE-R0_snap.fits;1.55747;26507.8;1.62076;0
20201122181205293_ALFAPCE-R0_snap.fits;1.59258;26502;1.19803;0
20201122181305367_ALFAPCE-R0_snap.fits;1.41058;26523.9;1.29924;0
20201122181405442_ALFAPCE-R0_snap.fits;1.43474;26463.9;1.18604;0
20201122181537602_ALFAPCE-R0_met.fits;1.21539;26504.9;2.649;0.170667
20201122181505517_ALFAPCE-R0_snap.fits;1.3252;26540;1.26473;0
20201122181605591_ALFAPCE-R0_snap.fits;1.33964;26507.8;1.26053;0
20201122181705666_ALFAPCE-R0_snap.fits;1.49684;26507.8;1.12335;0
20201122181824173_ALFAPCE-R0_met.fits;1.22551;26509.3;4.06498;0.512
20201122181805741_ALFAPCE-R0_snap.fits;1.38258;26471.2;1.34409;0
20201122181953261_ALFAPCE-R0_met.fits;1.53179;26496.1;3.17367;0.170667
20201122181905815_ALFAPCE-R0_snap.fits;1.45536;26458;1.42055;0
20201122182058967_ALFAPCE-R0_met.fits;1.26063;26484.4;4.33872;0.341333
20201122182005890_ALFAPCE-R0_snap.fits;1.33456;26513.7;1.23948;0
20201122182105965_ALFAPCE-R0_snap.fits;1.19083;26475.6;1.28534;0
20201122182238807_ALFAPCE-R0_met.fits;1.39586;26500.5;3.01142;0.341333
20201122182206039_ALFAPCE-R0_snap.fits;1.6335;26480;1.45609;0
20201122182306114_ALFAPCE-R0_snap.fits;1.47926;26456.5;1.51734;0
20201122182406189_ALFAPCE-R0_snap.fits;1.35448;26494.6;1.26023;0
20201122182506263_ALFAPCE-R0_snap.fits;1.43422;26534.2;1.30178;0
20201122182606338_ALFAPCE-R0_snap.fits;1.51169;26468.3;1.50428;0
20201122182719725_ALFAPCE-R0_met.fits;1.12023;26500.5;2.92567;0.170667
20201122182724674_ALFAPCE-R0_met.fits;1.35371;26513.7;3.08022;0.170667
20201122182706413_ALFAPCE-R0_snap.fits;1.26342;26487.3;1.52927;0
20201122182818093_ALFAPCE-R0_met.fits;1.38759;26499;3.74328;0.341333
20201122182830039_ALFAPCE-R0_met.fits;1.23337;26519.5;3.80238;0.341333
20201122182806487_ALFAPCE-R0_snap.fits;1.24193;26472.7;1.13887;0
20201122182928066_ALFAPCE-R0_met.fits;1.2245;26507.8;10.4994;0.341333
20201122182906562_ALFAPCE-R0_snap.fits;1.23874;26532.7;1.34103;0
20201122183006637_ALFAPCE-R0_snap.fits;1.21744;26485.8;2.04315;0
20201122183104834_ALFAPCE-R0_met.fits;1.3228;26484.4;8.47566;0.341333
20201122183106711_ALFAPCE-R0_snap.fits;1.47807;26487.3;1.29593;0
20201122183206786_ALFAPCE-R0_snap.fits;1.6745;26474.1;1.39576;0
20201122183350551_ALFAPCE-R0_met.fits;1.43614;26531.2;3.82221;0.853333
20201122183306861_ALFAPCE-R0_snap.fits;1.5092;26456.5;1.35408;0
20201122183438509_ALFAPCE-R0_met.fits;1.48412;26504.9;4.03517;0.170667
20201122183406935_ALFAPCE-R0_snap.fits;1.47883;26519.5;1.65831;0
20201122183507010_ALFAPCE-R0_snap.fits;1.34191;26449.2;1.27062;0
20201122183607085_ALFAPCE-R0_snap.fits;1.59833;26485.8;1.38277;0
20201122183742829_ALFAPCE-R0_met.fits;1.34088;26485.8;3.26252;0.170667
20201122183707159_ALFAPCE-R0_snap.fits;1.52495;26526.9;1.33689;0
20201122183807234_ALFAPCE-R0_snap.fits;1.36518;26485.8;1.15476;0
20201122183907309_ALFAPCE-R0_snap.fits;1.39225;26482.9;1.16343;0
20201122184007383_ALFAPCE-R0_snap.fits;1.53627;26466.8;1.1062;0
20201122184107458_ALFAPCE-R0_snap.fits;1.4274;26502;1.1547;0
20201122184207533_ALFAPCE-R0_snap.fits;1.51358;26449.2;1.07199;0
20201122184357954_ALFAPCE-R0_met.fits;1.12839;26487.3;3.91667;0.170667
20201122184401709_ALFAPCE-R0_met.fits;1.42755;26516.6;13.2502;0.341333
20201122184307607_ALFAPCE-R0_snap.fits;1.41021;26455.1;1.28289;0
20201122184410583_ALFAPCE-R0_met.fits;1.51678;26513.7;6.85351;0.341333
20201122184407682_ALFAPCE-R0_snap.fits;1.23922;26474.1;1.3416;0
20201122184507757_ALFAPCE-R0_snap.fits;1.46487;26502;1.30843;0
20201122184604930_ALFAPCE-R0_met.fits;1.57015;26504.9;7.69255;0.341333
20201122184631725_ALFAPCE-R0_met.fits;1.21829;26521;3.2233;0.170667
20201122184659543_ALFAPCE-R0_met.fits;1.36874;26496.1;3.28406;0.170667
20201122184607831_ALFAPCE-R0_snap.fits;1.33205;26547.4;1.65571;0
20201122184709101_ALFAPCE-R0_met.fits;1.34323;26519.5;2.89685;1.024
20201122184707906_ALFAPCE-R0_snap.fits;1.48324;26497.6;1.68839;0
20201122184807981_ALFAPCE-R0_snap.fits;1.49257;26507.8;0.987517;0
20201122184908055_ALFAPCE-R0_snap.fits;1.55093;26475.6;1.30939;0
20201122185008130_ALFAPCE-R0_snap.fits;1.33302;26493.2;1.59094;0
20201122185108205_ALFAPCE-R0_snap.fits;1.31909;26534.2;1.5652;0
20201122185208279_ALFAPCE-R0_snap.fits;1.37896;26463.9;1.2362;0
20201122185344877_ALFAPCE-R0_met.fits;1.44243;26466.8;3.77052;0.853333
20201122185308354_ALFAPCE-R0_snap.fits;1.28508;26528.3;1.14932;0
20201122185455191_ALFAPCE-R0_met.fits;1.60804;26503.4;7.56398;0.341333
20201122185408429_ALFAPCE-R0_snap.fits;1.37862;26526.9;1.267;0
20201122185547927_ALFAPCE-R0_met.fits;1.27554;26504.9;3.83054;0.170667
20201122185508503_ALFAPCE-R0_snap.fits;1.29785;26477.1;1.33488;0
20201122185608578_ALFAPCE-R0_snap.fits;1.58923;26532.7;0.886998;0
20201122185708653_ALFAPCE-R0_snap.fits;1.68339;26510.7;1.11765;0
20201122185834157_ALFAPCE-R0_met.fits;1.30071;26497.6;3.21887;0.170667
20201122185808727_ALFAPCE-R0_snap.fits;1.42903;26510.7;1.76426;0
20201122185908802_ALFAPCE-R0_snap.fits;1.4401;26475.6;1.52129;0
