# file name; noise; peak f.; mag.; duration
20201122145950957_ALFAPCE-R0_met.fits;1.34719;26504.9;5.91086;0.341333
20201122150051031_ALFAPCE-R0_snap.fits;1.41346;26478.5;1.23013;0
20201122150151959_ALFAPCE-R0_met.fits;1.11544;26512.2;10.5395;0.341333
20201122150231383_ALFAPCE-R0_met.fits;1.5266;26502;3.12531;0.170667
20201122150245207_ALFAPCE-R0_met.fits;1.25958;26507.8;2.80736;0.170667
20201122150151106_ALFAPCE-R0_snap.fits;1.36487;26538.6;1.27299;0
20201122150251181_ALFAPCE-R0_snap.fits;1.32419;26516.6;1.21647;0
20201122150351255_ALFAPCE-R0_snap.fits;1.20835;26538.6;1.21945;0
20201122150451330_ALFAPCE-R0_snap.fits;1.45902;26518.1;1.09445;0
20201122150600450_ALFAPCE-R0_met.fits;1.37351;26507.8;3.80086;0.170667
20201122150615639_ALFAPCE-R0_met.fits;1.25345;26497.6;4.6514;0.512
20201122150641581_ALFAPCE-R0_met.fits;1.30662;26510.7;5.09295;1.36533
20201122150551405_ALFAPCE-R0_snap.fits;1.43616;26503.4;1.33033;0
20201122150649602_ALFAPCE-R0_met.fits;1.15494;26503.4;4.55992;0.170667
20201122150733122_ALFAPCE-R0_met.fits;1.68951;26496.1;4.26694;0.341333
20201122150651479_ALFAPCE-R0_snap.fits;1.46659;26482.9;1.20709;0
20201122150751554_ALFAPCE-R0_snap.fits;1.39655;26544.4;1.1335;0
20201122150851629_ALFAPCE-R0_snap.fits;1.29187;26480;1.29794;0
20201122150951703_ALFAPCE-R0_snap.fits;1.55194;26465.3;0.82752;0
20201122151049047_ALFAPCE-R0_met.fits;1.15449;26512.2;3.64824;0.512
20201122151051778_ALFAPCE-R0_snap.fits;1.31329;26491.7;1.10327;0
20201122151153730_ALFAPCE-R0_met.fits;1.42449;26512.2;4.15033;0.170667
20201122151151853_ALFAPCE-R0_snap.fits;1.35592;26537.1;0.893075;0
20201122151249709_ALFAPCE-R0_met.fits;1.44734;26504.9;3.00679;1.19467
20201122151251927_ALFAPCE-R0_snap.fits;1.433;26494.6;1.30547;0
20201122151405485_ALFAPCE-R0_met.fits;1.09704;26500.5;4.78192;0.170667
20201122151352002_ALFAPCE-R0_snap.fits;1.34954;26523.9;1.38099;0
20201122151458221_ALFAPCE-R0_met.fits;1.19593;26503.4;2.45184;0.170667
20201122151512898_ALFAPCE-R0_met.fits;1.39777;26521;6.22348;0.170667
20201122151519042_ALFAPCE-R0_met.fits;1.51233;26509.3;3.02721;1.70667
20201122151452077_ALFAPCE-R0_snap.fits;1.31518;26459.5;1.24582;0
20201122151643522_ALFAPCE-R0_met.fits;1.70355;26526.9;4.38247;0.341333
20201122151552151_ALFAPCE-R0_snap.fits;1.57002;26494.6;1.18976;0
20201122151747863_ALFAPCE-R0_met.fits;1.19694;26504.9;2.88681;0.170667
20201122151652226_ALFAPCE-R0_snap.fits;1.3619;26471.2;1.29747;0
20201122151752301_ALFAPCE-R0_snap.fits;1.28303;26478.5;1.08328;0
20201122151852375_ALFAPCE-R0_snap.fits;1.3795;26518.1;1.55269;0
20201122151952450_ALFAPCE-R0_snap.fits;1.42985;26472.7;1.41986;0
20201122152052525_ALFAPCE-R0_snap.fits;1.15116;26503.4;1.43743;0
20201122152152599_ALFAPCE-R0_snap.fits;1.31927;26460.9;1.14115;0
20201122152252674_ALFAPCE-R0_snap.fits;1.43294;26453.6;1.22644;0
20201122152439853_ALFAPCE-R0_met.fits;1.42819;26510.7;3.21409;0.170667
20201122152352749_ALFAPCE-R0_snap.fits;1.5086;26518.1;1.11803;0
20201122152452823_ALFAPCE-R0_snap.fits;1.28474;26497.6;1.13049;0
20201122152552898_ALFAPCE-R0_snap.fits;1.51737;26529.8;1.0119;0
20201122152652973_ALFAPCE-R0_snap.fits;1.60231;26491.7;1.41155;0
20201122152753047_ALFAPCE-R0_snap.fits;1.60151;26535.6;1.50024;0
20201122152853122_ALFAPCE-R0_snap.fits;1.25524;26519.5;0.969142;0
20201122152953197_ALFAPCE-R0_snap.fits;1.31767;26478.5;1.24158;0
20201122153053271_ALFAPCE-R0_snap.fits;1.37645;26513.7;1.10268;0
20201122153150615_ALFAPCE-R0_met.fits;1.36174;26502;4.51006;0.341333
20201122153153346_ALFAPCE-R0_snap.fits;1.25957;26453.6;1.26972;0
20201122153253421_ALFAPCE-R0_snap.fits;1.55184;26526.9;1.79669;0
20201122153353495_ALFAPCE-R0_snap.fits;1.42168;26516.6;1.37053;0
20201122153453570_ALFAPCE-R0_snap.fits;1.25338;26460.9;1.43796;0
20201122153647575_ALFAPCE-R0_met.fits;1.40978;26503.4;14.4939;0.341333
20201122153553645_ALFAPCE-R0_snap.fits;1.63435;26459.5;1.18174;0
20201122153653719_ALFAPCE-R0_snap.fits;1.25159;26509.3;1.33053;0
20201122153753794_ALFAPCE-R0_snap.fits;1.34163;26522.5;1.10523;0
20201122153853869_ALFAPCE-R0_snap.fits;1.28606;26532.7;1.12054;0
20201122154032002_ALFAPCE-R0_met.fits;1.5546;26503.4;3.68154;0.341333
20201122154049410_ALFAPCE-R0_met.fits;1.13249;26513.7;3.31588;0.170667
20201122153953943_ALFAPCE-R0_snap.fits;1.18432;26531.2;1.04043;0
20201122154054018_ALFAPCE-R0_snap.fits;1.57481;26507.8;1.37759;0
20201122154154093_ALFAPCE-R0_snap.fits;1.16196;26544.4;1.40306;0
20201122154330519_ALFAPCE-R0_met.fits;1.4535;26497.6;6.61584;0.341333
20201122154254167_ALFAPCE-R0_snap.fits;1.37158;26490.2;1.05881;0
20201122154354242_ALFAPCE-R0_snap.fits;1.08898;26487.3;1.3203;0
20201122154454317_ALFAPCE-R0_snap.fits;1.56372;26458;1.38634;0
20201122154554391_ALFAPCE-R0_snap.fits;1.43076;26478.5;1.36068;0
20201122154704365_ALFAPCE-R0_met.fits;1.32988;26503.4;6.33663;0.170667
20201122154712898_ALFAPCE-R0_met.fits;1.33645;26506.3;3.42363;0.170667
20201122154737133_ALFAPCE-R0_met.fits;1.49059;26500.5;3.11742;0.170667
20201122154654466_ALFAPCE-R0_snap.fits;1.49764;26504.9;1.34313;0
20201122154754541_ALFAPCE-R0_snap.fits;1.53214;26455.1;1.51739;0
20201122154854615_ALFAPCE-R0_snap.fits;1.5471;26545.9;1.23853;0
20201122154954690_ALFAPCE-R0_snap.fits;1.30672;26485.8;1.03675;0
20201122155054765_ALFAPCE-R0_snap.fits;1.22262;26487.3;1.06826;0
20201122155151767_ALFAPCE-R0_met.fits;1.24773;26507.8;2.78922;0.170667
20201122155154839_ALFAPCE-R0_snap.fits;1.52029;26504.9;1.12441;0
20201122155254402_ALFAPCE-R0_met.fits;1.47989;26503.4;4.23521;0.341333
20201122155342359_ALFAPCE-R0_met.fits;1.40741;26499;3.3895;0.341333
20201122155254914_ALFAPCE-R0_snap.fits;1.4763;26526.9;1.35212;0
20201122155401303_ALFAPCE-R0_met.fits;1.2755;26503.4;2.62077;0.170667
20201122155354989_ALFAPCE-R0_snap.fits;1.34773;26509.3;1.19326;0
20201122155547970_ALFAPCE-R0_met.fits;1.23171;26529.8;7.11024;0.170667
20201122155455063_ALFAPCE-R0_snap.fits;1.39272;26485.8;1.1959;0
20201122155555138_ALFAPCE-R0_snap.fits;1.39057;26491.7;1.45357;0
20201122155749485_ALFAPCE-R0_met.fits;1.26562;26523.9;3.16928;0.170667
20201122155655213_ALFAPCE-R0_snap.fits;1.25323;26507.8;0.974276;0
20201122155821570_ALFAPCE-R0_met.fits;1.25191;26504.9;3.91399;0.170667
20201122155755287_ALFAPCE-R0_snap.fits;1.29004;26538.6;1.25844;0
20201122155938370_ALFAPCE-R0_met.fits;1.32734;26521;2.73985;0.170667
20201122155855362_ALFAPCE-R0_snap.fits;1.42311;26462.4;1.51883;0
20201122155955437_ALFAPCE-R0_snap.fits;1.27656;26453.6;1.19891;0
