# file name; noise; peak f.; mag.; duration
20201122080019671_ALFAPCE-R0_snap.fits;1.54919;26482.9;1.32398;0
20201122080129645_ALFAPCE-R0_met.fits;1.23346;26502;2.48843;0.170667
20201122080119746_ALFAPCE-R0_snap.fits;1.40758;26512.2;1.04336;0
20201122080219821_ALFAPCE-R0_snap.fits;1.33772;26460.9;1.20481;0
20201122080329111_ALFAPCE-R0_met.fits;1.43213;26496.1;2.96576;0.341333
20201122080319895_ALFAPCE-R0_snap.fits;1.3242;26462.4;1.34308;0
20201122080419970_ALFAPCE-R0_snap.fits;1.38615;26469.7;0.996455;0
20201122080520045_ALFAPCE-R0_snap.fits;1.08857;26491.7;1.23545;0
20201122080620119_ALFAPCE-R0_snap.fits;1.33658;26497.6;3.09792;0
20201122080718487_ALFAPCE-R0_met.fits;1.32721;26496.1;4.97808;0.682667
20201122080743234_ALFAPCE-R0_met.fits;1.42173;26490.2;2.96094;0.170667
20201122080811053_ALFAPCE-R0_met.fits;1.36388;26502;4.3541;0.512
20201122080720194_ALFAPCE-R0_snap.fits;1.1614;26525.4;1.39646;0
20201122080818050_ALFAPCE-R0_met.fits;1.10608;26506.3;2.72144;0.170667
20201122080849794_ALFAPCE-R0_met.fits;1.29025;26496.1;3.4369;0.341333
20201122080820269_ALFAPCE-R0_snap.fits;1.55977;26500.5;1.30111;0
20201122080920343_ALFAPCE-R0_snap.fits;1.42451;26449.2;1.28794;0
20201122081020418_ALFAPCE-R0_snap.fits;1.38053;26509.3;1.23284;0
20201122081120493_ALFAPCE-R0_snap.fits;1.46912;26482.9;1.51205;0
20201122081220567_ALFAPCE-R0_snap.fits;1.21646;26469.7;1.20216;0
20201122081320642_ALFAPCE-R0_snap.fits;1.59787;26497.6;1.33622;0
20201122081420717_ALFAPCE-R0_snap.fits;1.34822;26547.4;1.15954;0
20201122081553901_ALFAPCE-R0_met.fits;1.39135;26497.6;3.52165;0.170667
20201122081520791_ALFAPCE-R0_snap.fits;1.31075;26462.4;1.17424;0
20201122081620354_ALFAPCE-R0_met.fits;1.50209;26496.1;3.87122;0.170667
20201122081620866_ALFAPCE-R0_snap.fits;1.08527;26506.3;1.50429;0
20201122081720941_ALFAPCE-R0_snap.fits;1.43228;26449.2;1.2125;0
20201122081821015_ALFAPCE-R0_snap.fits;1.39058;26509.3;1.5332;0
20201122081918189_ALFAPCE-R0_met.fits;1.12093;26471.2;3.16931;0.170667
20201122081921090_ALFAPCE-R0_snap.fits;1.32788;26469.7;0.91895;0
20201122082045570_ALFAPCE-R0_met.fits;1.68088;26496.1;4.41792;2.21867
20201122082021165_ALFAPCE-R0_snap.fits;1.44958;26494.6;1.31861;0
20201122082121239_ALFAPCE-R0_snap.fits;1.3758;26493.2;1.36277;0
20201122082221314_ALFAPCE-R0_snap.fits;1.41284;26485.8;0.95712;0
20201122082321389_ALFAPCE-R0_snap.fits;1.41642;26532.7;1.25026;0
20201122082507202_ALFAPCE-R0_met.fits;1.64665;26494.6;4.03867;0.170667
20201122082421463_ALFAPCE-R0_snap.fits;1.39569;26477.1;1.26886;0
20201122082521538_ALFAPCE-R0_snap.fits;1.26871;26534.2;1.03902;0
20201122082621613_ALFAPCE-R0_snap.fits;1.62782;26521;0.917124;0
20201122082721687_ALFAPCE-R0_snap.fits;1.60399;26544.4;1.01514;0
20201122082821762_ALFAPCE-R0_snap.fits;1.39445;26468.3;1.19486;0
20201122082921837_ALFAPCE-R0_snap.fits;1.46528;26510.7;1.40745;0
20201122083021911_ALFAPCE-R0_snap.fits;1.12679;26537.1;1.34604;0
20201122083141101_ALFAPCE-R0_met.fits;1.38569;26506.3;11.2334;0.341333
20201122083208237_ALFAPCE-R0_met.fits;1.48116;26502;4.83478;0.341333
20201122083121986_ALFAPCE-R0_snap.fits;1.24393;26532.7;1.17099;0
20201122083222061_ALFAPCE-R0_snap.fits;1.44024;26458;1.47626;0
20201122083413335_ALFAPCE-R0_met.fits;1.42172;26497.6;2.95779;0.170667
20201122083322135_ALFAPCE-R0_snap.fits;1.5435;26510.7;1.39482;0
20201122083507949_ALFAPCE-R0_met.fits;1.26981;26490.2;10.5565;0.341333
20201122083422210_ALFAPCE-R0_snap.fits;1.3126;26523.9;1.3369;0
20201122083522285_ALFAPCE-R0_snap.fits;1.24997;26469.7;1.08411;0
20201122083706733_ALFAPCE-R0_met.fits;1.34582;26504.9;2.79173;0.170667
20201122083622359_ALFAPCE-R0_snap.fits;1.42473;26458;1.08428;0
20201122083722434_ALFAPCE-R0_snap.fits;1.40506;26504.9;1.34416;0
20201122083917634_ALFAPCE-R0_met.fits;1.34365;26494.6;2.70143;0.170667
20201122083822509_ALFAPCE-R0_snap.fits;1.36296;26515.1;1.30327;0
20201122083922583_ALFAPCE-R0_snap.fits;1.30866;26510.7;1.11022;0
20201122084022658_ALFAPCE-R0_snap.fits;1.29655;26522.5;0.903353;0
20201122084137922_ALFAPCE-R0_met.fits;1.18845;26507.8;2.43505;0.512
20201122084122733_ALFAPCE-R0_snap.fits;1.45431;26474.1;0.906972;0
20201122084222807_ALFAPCE-R0_snap.fits;1.30913;26526.9;1.01983;0
20201122084334146_ALFAPCE-R0_met.fits;1.30933;26455.1;2.7812;0.341333
20201122084346263_ALFAPCE-R0_met.fits;1.48814;26513.7;2.98207;2.90133
20201122084322882_ALFAPCE-R0_snap.fits;1.44208;26506.3;1.08204;0
20201122084502551_ALFAPCE-R0_met.fits;1.32;26468.3;3.11628;0.682667
20201122084422957_ALFAPCE-R0_snap.fits;1.56739;26504.9;1.10172;0
20201122084613207_ALFAPCE-R0_met.fits;1.30115;26502;9.64158;0.341333
20201122084523031_ALFAPCE-R0_snap.fits;1.21735;26452.1;1.09692;0
20201122084649901_ALFAPCE-R0_met.fits;1.57158;26507.8;3.69091;0.170667
20201122084716013_ALFAPCE-R0_met.fits;1.37515;26477.1;4.04488;0.853333
20201122084623106_ALFAPCE-R0_snap.fits;1.24399;26450.7;1.28408;0
20201122084723181_ALFAPCE-R0_snap.fits;1.43265;26538.6;1.11404;0
20201122084840663_ALFAPCE-R0_met.fits;1.53079;26503.4;3.63357;0.170667
20201122084823255_ALFAPCE-R0_snap.fits;1.40271;26493.2;1.46543;0
20201122084937154_ALFAPCE-R0_met.fits;1.50383;26491.7;5.33704;0.170667
20201122084923330_ALFAPCE-R0_snap.fits;1.61254;26512.2;1.27242;0
20201122085023063_ALFAPCE-R0_met.fits;1.15924;26503.4;2.39174;0.170667
20201122085023405_ALFAPCE-R0_snap.fits;1.30556;26487.3;1.31933;0
20201122085123479_ALFAPCE-R0_snap.fits;1.47862;26480;1.26884;0
20201122085244887_ALFAPCE-R0_met.fits;1.30975;26502;10.023;0.341333
20201122085223554_ALFAPCE-R0_snap.fits;1.45762;26450.7;1.41698;0
20201122085340183_ALFAPCE-R0_met.fits;1.45003;26507.8;5.66119;0.170667
20201122085323629_ALFAPCE-R0_snap.fits;1.71259;26532.7;1.22979;0
20201122085423703_ALFAPCE-R0_snap.fits;1.37105;26499;1.04111;0
20201122085523778_ALFAPCE-R0_snap.fits;1.4104;26491.7;1.21651;0
20201122085623853_ALFAPCE-R0_snap.fits;1.34054;26541.5;1.54124;0
20201122085728706_ALFAPCE-R0_met.fits;1.37642;26516.6;3.48334;0.341333
20201122085723927_ALFAPCE-R0_snap.fits;1.53499;26540;1.14537;0
20201122085824002_ALFAPCE-R0_snap.fits;1.40041;26466.8;1.13083;0
20201122085924077_ALFAPCE-R0_snap.fits;1.32139;26456.5;1.16694;0
