# file name; noise; peak f.; mag.; duration
20201122200013357_ALFAPCE-R0_snap.fits;1.47635;26535.6;1.43472;0
20201122200113431_ALFAPCE-R0_snap.fits;1.42154;26453.6;1.3667;0
20201122200213506_ALFAPCE-R0_snap.fits;1.35989;26458;1.34591;0
20201122200332525_ALFAPCE-R0_met.fits;1.4177;26490.2;4.60973;0.341333
20201122200357954_ALFAPCE-R0_met.fits;1.50028;26496.1;4.10609;0.341333
20201122200313581_ALFAPCE-R0_snap.fits;1.64299;26547.4;1.19944;0
20201122200411266_ALFAPCE-R0_met.fits;1.38813;26500.5;4.06308;0.341333
20201122200507074_ALFAPCE-R0_met.fits;1.53476;26480;3.95524;0.170667
20201122200413655_ALFAPCE-R0_snap.fits;1.62859;26503.4;1.27192;0
20201122200524653_ALFAPCE-R0_met.fits;1.21957;26545.9;2.53893;0.170667
20201122200513730_ALFAPCE-R0_snap.fits;1.55134;26449.2;1.42715;0
20201122200701933_ALFAPCE-R0_met.fits;1.35995;26493.2;3.09292;0.682667
20201122200613805_ALFAPCE-R0_snap.fits;1.54292;26497.6;1.27094;0
20201122200713879_ALFAPCE-R0_snap.fits;1.46026;26502;1.11568;0
20201122200828461_ALFAPCE-R0_met.fits;1.45821;26494.6;15.5721;0.341333
20201122200813954_ALFAPCE-R0_snap.fits;1.3615;26493.2;1.28686;0
20201122200914029_ALFAPCE-R0_snap.fits;1.53433;26504.9;1.65634;0
20201122201014103_ALFAPCE-R0_snap.fits;1.61876;26510.7;1.34306;0
20201122201152919_ALFAPCE-R0_met.fits;1.48205;26504.9;3.26869;0.341333
20201122201114178_ALFAPCE-R0_snap.fits;1.5156;26493.2;1.49269;0
20201122201304258_ALFAPCE-R0_met.fits;1.37563;26494.6;6.46721;0.512
20201122201214253_ALFAPCE-R0_snap.fits;1.46163;26465.3;1.31028;0
20201122201314327_ALFAPCE-R0_snap.fits;1.41862;26496.1;1.26793;0
20201122201430274_ALFAPCE-R0_met.fits;1.19864;26496.1;2.59582;0.170667
20201122201504066_ALFAPCE-R0_met.fits;1.38754;26497.6;3.13343;0.341333
20201122201414402_ALFAPCE-R0_snap.fits;1.43715;26472.7;1.47522;0
20201122201514477_ALFAPCE-R0_snap.fits;1.19758;26528.3;1.07855;0
20201122201614551_ALFAPCE-R0_snap.fits;1.13976;26490.2;1.1663;0
20201122201714626_ALFAPCE-R0_snap.fits;1.24012;26481.4;1.61006;0
20201122201814701_ALFAPCE-R0_snap.fits;1.4463;26503.4;1.44182;0
20201122201914775_ALFAPCE-R0_snap.fits;1.27667;26507.8;1.29616;0
20201122202014850_ALFAPCE-R0_snap.fits;1.18328;26462.4;1.27066;0
20201122202155543_ALFAPCE-R0_met.fits;1.35928;26488.8;4.85536;0.170667
20201122202114925_ALFAPCE-R0_snap.fits;1.27822;26509.3;1.2738;0
20201122202214999_ALFAPCE-R0_snap.fits;1.38764;26521;1.157;0
20201122202315074_ALFAPCE-R0_snap.fits;1.3742;26528.3;1.30659;0
20201122202456109_ALFAPCE-R0_met.fits;1.43734;26497.6;7.46799;0.341333
20201122202459693_ALFAPCE-R0_met.fits;1.41449;26503.4;4.27778;0.170667
20201122202415149_ALFAPCE-R0_snap.fits;1.26426;26497.6;1.32;0
20201122202515223_ALFAPCE-R0_snap.fits;1.48946;26449.2;1.29436;0
20201122202615298_ALFAPCE-R0_snap.fits;1.2862;26513.7;1.00384;0
20201122202806402_ALFAPCE-R0_met.fits;1.31959;26502;2.68333;0.170667
20201122202715373_ALFAPCE-R0_snap.fits;1.43566;26523.9;1.08416;0
20201122202815447_ALFAPCE-R0_snap.fits;1.17112;26484.4;1.02778;0
20201122202915522_ALFAPCE-R0_snap.fits;1.41867;26507.8;1.38558;0
20201122203015597_ALFAPCE-R0_snap.fits;1.39738;26453.6;1.16116;0
20201122203115671_ALFAPCE-R0_snap.fits;1.50541;26518.1;1.01692;0
20201122203215746_ALFAPCE-R0_snap.fits;1.238;26529.8;0.996745;0
20201122203315821_ALFAPCE-R0_snap.fits;1.15653;26531.2;1.24021;0
20201122203415895_ALFAPCE-R0_snap.fits;1.28184;26528.3;1.84278;0
20201122203515970_ALFAPCE-R0_snap.fits;1.68304;26475.6;1.57942;0
20201122203616045_ALFAPCE-R0_snap.fits;1.48908;26471.2;1.33586;0
20201122203716119_ALFAPCE-R0_snap.fits;1.1441;26484.4;1.00848;0
20201122203816194_ALFAPCE-R0_snap.fits;1.45524;26525.4;1.30797;0
20201122203916269_ALFAPCE-R0_snap.fits;1.33284;26545.9;1.39934;0
20201122204016343_ALFAPCE-R0_snap.fits;1.39765;26516.6;1.16589;0
20201122204116418_ALFAPCE-R0_snap.fits;1.03933;26477.1;1.21194;0
20201122204250626_ALFAPCE-R0_met.fits;1.32998;26491.7;3.09806;0.170667
20201122204216493_ALFAPCE-R0_snap.fits;1.31726;26496.1;1.08221;0
20201122204323735_ALFAPCE-R0_met.fits;1.39649;26504.9;10.0776;0.341333
20201122204346946_ALFAPCE-R0_met.fits;1.41842;26494.6;3.05195;0.341333
20201122204316567_ALFAPCE-R0_snap.fits;1.41256;26488.8;0.986899;0
20201122204416642_ALFAPCE-R0_snap.fits;1.35328;26513.7;1.11279;0
20201122204516717_ALFAPCE-R0_snap.fits;1.33225;26529.8;0.93943;0
20201122204616791_ALFAPCE-R0_snap.fits;1.36121;26532.7;1.00088;0
20201122204716866_ALFAPCE-R0_snap.fits;1.28057;26490.2;1.10886;0
20201122204816941_ALFAPCE-R0_snap.fits;1.55377;26463.9;1.19293;0
20201122205011117_ALFAPCE-R0_met.fits;1.3993;26513.7;3.08774;0.170667
20201122204917015_ALFAPCE-R0_snap.fits;1.41803;26463.9;1.26062;0
20201122205017090_ALFAPCE-R0_snap.fits;1.3878;26547.4;1.31558;0
20201122205117165_ALFAPCE-R0_snap.fits;1.1473;26519.5;1.16038;0
20201122205235671_ALFAPCE-R0_met.fits;1.31652;26507.8;3.22726;0.170667
20201122205217239_ALFAPCE-R0_snap.fits;1.57246;26453.6;1.4909;0
20201122205317314_ALFAPCE-R0_snap.fits;1.57333;26531.2;1.27465;0
20201122205417389_ALFAPCE-R0_snap.fits;1.48907;26468.3;1.30815;0
20201122205517463_ALFAPCE-R0_snap.fits;1.58784;26545.9;1.4543;0
20201122205617538_ALFAPCE-R0_snap.fits;1.43804;26471.2;1.66031;0
20201122205717613_ALFAPCE-R0_snap.fits;1.33403;26475.6;1.35507;0
20201122205817687_ALFAPCE-R0_snap.fits;1.33717;26452.1;1.20395;0
20201122205917762_ALFAPCE-R0_snap.fits;1.31446;26526.9;0.930917;0
