# file name; noise; peak f.; mag.; duration
20201122210018178_ALFAPCE-R0_met.fits;1.4612;26510.7;3.05806;0.341333
20201122210020397_ALFAPCE-R0_met.fits;1.30922;26509.3;3.21206;0.170667
20201122210017837_ALFAPCE-R0_snap.fits;1.35892;26509.3;1.28795;0
20201122210159042_ALFAPCE-R0_met.fits;1.49091;26509.3;5.12415;2.048
20201122210117911_ALFAPCE-R0_snap.fits;1.18993;26499;1.23507;0
20201122210247511_ALFAPCE-R0_met.fits;1.28517;26506.3;2.94439;0.170667
20201122210217986_ALFAPCE-R0_snap.fits;1.39357;26450.7;1.22059;0
20201122210318061_ALFAPCE-R0_snap.fits;1.29898;26456.5;1.45778;0
20201122210444077_ALFAPCE-R0_met.fits;1.45728;26503.4;7.02392;0.341333
20201122210418135_ALFAPCE-R0_snap.fits;1.65777;26537.1;0.912602;0
20201122210518210_ALFAPCE-R0_snap.fits;1.4779;26469.7;1.17361;0
20201122210628525_ALFAPCE-R0_met.fits;1.13463;26488.8;2.28312;0.170667
20201122210618285_ALFAPCE-R0_snap.fits;1.21539;26532.7;1.0294;0
20201122210718359_ALFAPCE-R0_snap.fits;1.47702;26449.2;1.32112;0
20201122210818434_ALFAPCE-R0_snap.fits;1.3976;26478.5;1.34406;0
20201122210918509_ALFAPCE-R0_snap.fits;1.55671;26534.2;1.15674;0
20201122211018583_ALFAPCE-R0_snap.fits;1.3666;26537.1;1.14448;0
20201122211118658_ALFAPCE-R0_snap.fits;1.42632;26469.7;1.0153;0
20201122211301229_ALFAPCE-R0_met.fits;1.56771;26509.3;6.72267;0.170667
20201122211218733_ALFAPCE-R0_snap.fits;1.51823;26490.2;1.16985;0
20201122211319490_ALFAPCE-R0_met.fits;1.28311;26500.5;2.72741;0.170667
20201122211318807_ALFAPCE-R0_snap.fits;1.29608;26531.2;1.23869;0
20201122211418882_ALFAPCE-R0_snap.fits;1.23682;26460.9;1.36599;0
20201122211518957_ALFAPCE-R0_snap.fits;1.51596;26525.4;1.23581;0
20201122211619031_ALFAPCE-R0_snap.fits;1.60667;26481.4;1.23295;0
20201122211719106_ALFAPCE-R0_snap.fits;1.50784;26493.2;1.18028;0
20201122211913794_ALFAPCE-R0_met.fits;1.40056;26471.2;3.32265;0.341333
20201122211819181_ALFAPCE-R0_snap.fits;1.33905;26513.7;1.0113;0
20201122211916013_ALFAPCE-R0_met.fits;1.40731;26494.6;3.3374;0.341333
20201122211919255_ALFAPCE-R0_snap.fits;1.52304;26496.1;1.10048;0
20201122212022231_ALFAPCE-R0_met.fits;1.37082;26491.7;10.2177;0.341333
20201122212019330_ALFAPCE-R0_snap.fits;1.3574;26515.1;1.11804;0
20201122212205143_ALFAPCE-R0_met.fits;1.42375;26497.6;2.95061;0.170667
20201122212215554_ALFAPCE-R0_met.fits;1.41205;26503.4;2.83279;0.170667
20201122212119405_ALFAPCE-R0_snap.fits;1.31846;26526.9;1.3014;0
20201122212219479_ALFAPCE-R0_snap.fits;1.32372;26538.6;1.07371;0
20201122212319554_ALFAPCE-R0_snap.fits;1.32388;26503.4;1.18088;0
20201122212419629_ALFAPCE-R0_snap.fits;1.21612;26459.5;1.51256;0
20201122212547351_ALFAPCE-R0_met.fits;1.38294;26493.2;3.18281;0.170667
20201122212519703_ALFAPCE-R0_snap.fits;1.27336;26513.7;1.18421;0
20201122212619778_ALFAPCE-R0_snap.fits;1.36796;26458;1.47636;0
20201122212719853_ALFAPCE-R0_snap.fits;1.4386;26491.7;0.953741;0
20201122212833581_ALFAPCE-R0_met.fits;1.33801;26504.9;5.42785;0.341333
20201122212819927_ALFAPCE-R0_snap.fits;1.36048;26453.6;1.01062;0
20201122212932802_ALFAPCE-R0_met.fits;1.06294;26502;2.39157;0.170667
20201122212920002_ALFAPCE-R0_snap.fits;1.62605;26541.5;1.1124;0
20201122213020077_ALFAPCE-R0_snap.fits;1.2927;26529.8;1.2169;0
20201122213120151_ALFAPCE-R0_snap.fits;1.43283;26529.8;1.34048;0
20201122213222957_ALFAPCE-R0_met.fits;1.21596;26506.3;2.5994;0.853333
20201122213250093_ALFAPCE-R0_met.fits;1.43534;26488.8;3.87441;0.170667
20201122213220226_ALFAPCE-R0_snap.fits;1.41893;26484.4;1.27031;0
20201122213359042_ALFAPCE-R0_met.fits;1.28704;26494.6;5.09638;0.170667
20201122213320301_ALFAPCE-R0_snap.fits;1.39478;26497.6;1.51667;0
20201122213418327_ALFAPCE-R0_met.fits;1.21235;26497.6;2.49928;1.024
20201122213450583_ALFAPCE-R0_met.fits;1.43221;26488.8;4.14641;0.170667
20201122213504749_ALFAPCE-R0_met.fits;1.45328;26496.1;10.0624;0.341333
20201122213420375_ALFAPCE-R0_snap.fits;1.25441;26518.1;1.65127;0
20201122213520450_ALFAPCE-R0_snap.fits;1.32803;26503.4;1.67448;0
20201122213620525_ALFAPCE-R0_snap.fits;1.32151;26452.1;0.968637;0
20201122213747735_ALFAPCE-R0_met.fits;1.33949;26491.7;4.67269;1.70667
20201122213720599_ALFAPCE-R0_snap.fits;1.37345;26494.6;0.997872;0
20201122213839106_ALFAPCE-R0_met.fits;1.34886;26488.8;7.08321;0.853333
20201122213820674_ALFAPCE-R0_snap.fits;1.38609;26477.1;1.25876;0
20201122213920749_ALFAPCE-R0_snap.fits;1.49098;26547.4;1.36067;0
20201122214114071_ALFAPCE-R0_met.fits;1.21877;26502;3.04846;0.170667
20201122214020823_ALFAPCE-R0_snap.fits;1.34243;26547.4;1.0167;0
20201122214120898_ALFAPCE-R0_snap.fits;1.64407;26513.7;1.28838;0
20201122214244013_ALFAPCE-R0_met.fits;1.29217;26465.3;3.57143;0.341333
20201122214220973_ALFAPCE-R0_snap.fits;1.20656;26507.8;1.15408;0
20201122214321047_ALFAPCE-R0_snap.fits;1.24127;26493.2;1.09091;0
20201122214421122_ALFAPCE-R0_snap.fits;1.2046;26488.8;1.22102;0
20201122214521197_ALFAPCE-R0_snap.fits;1.46812;26455.1;1.15477;0
20201122214652845_ALFAPCE-R0_met.fits;1.2649;26496.1;4.3374;0.341333
20201122214621271_ALFAPCE-R0_snap.fits;1.17174;26532.7;1.14188;0
20201122214721346_ALFAPCE-R0_snap.fits;1.19808;26459.5;1.22636;0
20201122214825005_ALFAPCE-R0_met.fits;1.32556;26497.6;7.0284;0.341333
20201122214821421_ALFAPCE-R0_snap.fits;1.37462;26460.9;1.3713;0
20201122214956823_ALFAPCE-R0_met.fits;1.153;26491.7;9.45997;0.853333
20201122214921495_ALFAPCE-R0_snap.fits;1.39111;26525.4;1.19588;0
20201122215021570_ALFAPCE-R0_snap.fits;1.34401;26494.6;1.24823;0
20201122215121645_ALFAPCE-R0_snap.fits;1.23502;26465.3;1.029;0
20201122215221719_ALFAPCE-R0_snap.fits;1.3884;26482.9;1.27896;0
20201122215321794_ALFAPCE-R0_snap.fits;1.44512;26500.5;1.33836;0
20201122215421869_ALFAPCE-R0_snap.fits;1.50046;26541.5;1.39781;0
20201122215603074_ALFAPCE-R0_met.fits;1.42792;26500.5;5.99623;0.341333
20201122215608023_ALFAPCE-R0_met.fits;1.33229;26478.5;2.84143;0.170667
20201122215521943_ALFAPCE-R0_snap.fits;1.51321;26509.3;1.21588;0
20201122215622018_ALFAPCE-R0_snap.fits;1.14119;26526.9;1.23238;0
20201122215722093_ALFAPCE-R0_snap.fits;1.31293;26465.3;1.25609;0
20201122215822167_ALFAPCE-R0_snap.fits;1.53783;26535.6;1.00627;0
20201122215922242_ALFAPCE-R0_snap.fits;1.38783;26529.8;1.23513;0
