# file name; noise; peak f.; mag.; duration
20201122010048386_ALFAPCE-R0_snap.fits;1.18683;26545.9;1.1139;0
20201122010149314_ALFAPCE-R0_met.fits;1.47997;26472.7;4.66976;0.170667
20201122010202626_ALFAPCE-R0_met.fits;1.45187;26503.4;5.38084;0.512
20201122010148461_ALFAPCE-R0_snap.fits;1.4254;26523.9;1.12171;0
20201122010248535_ALFAPCE-R0_snap.fits;1.3973;26474.1;1.47657;0
20201122010348610_ALFAPCE-R0_snap.fits;1.29258;26522.5;0.943968;0
20201122010447490_ALFAPCE-R0_met.fits;1.31986;26488.8;4.36016;0.341333
20201122010448685_ALFAPCE-R0_snap.fits;1.36942;26474.1;1.05575;0
20201122010601559_ALFAPCE-R0_met.fits;1.1839;26515.1;2.83191;0.170667
20201122010548759_ALFAPCE-R0_snap.fits;1.10285;26458;1.21858;0
20201122010648834_ALFAPCE-R0_snap.fits;1.27867;26509.3;1.34397;0
20201122010748909_ALFAPCE-R0_snap.fits;1.42955;26453.6;1.19025;0
20201122010903319_ALFAPCE-R0_met.fits;1.31612;26515.1;4.54437;0.170667
20201122010942061_ALFAPCE-R0_met.fits;1.21489;26480;12.0205;0.341333
20201122010848983_ALFAPCE-R0_snap.fits;1.21557;26494.6;1.4073;0
20201122010949058_ALFAPCE-R0_snap.fits;1.36148;26455.1;1.00617;0
20201122011127191_ALFAPCE-R0_met.fits;1.2877;26499;3.76151;0.170667
20201122011049133_ALFAPCE-R0_snap.fits;1.68759;26535.6;1.23458;0
20201122011212247_ALFAPCE-R0_met.fits;1.28031;26532.7;4.72671;0.682667
20201122011149207_ALFAPCE-R0_snap.fits;1.24957;26521;1.04286;0
20201122011308397_ALFAPCE-R0_met.fits;1.28492;26482.9;18.1728;0.512
20201122011249282_ALFAPCE-R0_snap.fits;1.38703;26502;1.50602;0
20201122011442434_ALFAPCE-R0_met.fits;1.22629;26506.3;3.79316;0.170667
20201122011349357_ALFAPCE-R0_snap.fits;1.46897;26500.5;1.13642;0
20201122011457111_ALFAPCE-R0_met.fits;1.38683;26504.9;5.11478;0.512
20201122011517079_ALFAPCE-R0_met.fits;1.36512;26506.3;2.77002;0.170667
20201122011449431_ALFAPCE-R0_snap.fits;1.50079;26490.2;1.09204;0
20201122011549506_ALFAPCE-R0_snap.fits;1.24846;26544.4;1.23585;0
20201122011704429_ALFAPCE-R0_met.fits;1.39204;26496.1;7.38011;0.170667
20201122011649581_ALFAPCE-R0_snap.fits;1.26499;26513.7;1.15808;0
20201122011822253_ALFAPCE-R0_met.fits;1.46857;26503.4;4.88065;0.170667
20201122011845463_ALFAPCE-R0_met.fits;1.31446;26502;3.46221;0.170667
20201122011749655_ALFAPCE-R0_snap.fits;1.43271;26515.1;0.975033;0
20201122011945026_ALFAPCE-R0_met.fits;1.4685;26494.6;9.79016;0.341333
20201122011849730_ALFAPCE-R0_snap.fits;1.438;26452.1;1.46111;0
20201122011949805_ALFAPCE-R0_snap.fits;1.5133;26503.4;1.14902;0
20201122012049879_ALFAPCE-R0_snap.fits;1.15983;26534.2;1.30239;0
20201122012149954_ALFAPCE-R0_snap.fits;1.52406;26504.9;1.19909;0
20201122012247981_ALFAPCE-R0_met.fits;1.0921;26491.7;2.56059;0.170667
20201122012300781_ALFAPCE-R0_met.fits;1.28746;26515.1;5.70891;0.170667
20201122012250029_ALFAPCE-R0_snap.fits;1.41847;26504.9;1.45586;0
20201122012350103_ALFAPCE-R0_snap.fits;1.20141;26490.2;1.05739;0
20201122012450178_ALFAPCE-R0_snap.fits;1.50387;26453.6;1.40815;0
20201122012550253_ALFAPCE-R0_snap.fits;1.35898;26455.1;1.30985;0
20201122012650327_ALFAPCE-R0_snap.fits;1.43209;26519.5;0.972909;0
20201122012750402_ALFAPCE-R0_snap.fits;1.58833;26509.3;1.29684;0
20201122012850477_ALFAPCE-R0_snap.fits;1.56454;26462.4;1.34079;0
20201122012950551_ALFAPCE-R0_snap.fits;1.31522;26518.1;1.26387;0
20201122013141485_ALFAPCE-R0_met.fits;1.32183;26482.9;8.64645;0.170667
20201122013050626_ALFAPCE-R0_snap.fits;1.58593;26540;1.35234;0
20201122013242242_ALFAPCE-R0_met.fits;1.2915;26497.6;3.12417;0.170667
20201122013150701_ALFAPCE-R0_snap.fits;1.37415;26535.6;1.27694;0
20201122013310231_ALFAPCE-R0_met.fits;1.25335;26466.8;12.3535;3.072
20201122013250775_ALFAPCE-R0_snap.fits;1.44647;26453.6;1.02956;0
20201122013358871_ALFAPCE-R0_met.fits;1.33837;26477.1;37.6286;0.341333
20201122013415255_ALFAPCE-R0_met.fits;1.28061;26490.2;2.86396;0.170667
20201122013350850_ALFAPCE-R0_snap.fits;1.37062;26449.2;1.21956;0
20201122013536834_ALFAPCE-R0_met.fits;1.34436;26491.7;3.04312;0.170667
20201122013450925_ALFAPCE-R0_snap.fits;1.07673;26543;1.15714;0
20201122013551511_ALFAPCE-R0_met.fits;1.31724;26478.5;3.79214;0.170667
20201122013558509_ALFAPCE-R0_met.fits;1.2511;26504.9;2.92624;0.341333
20201122013550999_ALFAPCE-R0_snap.fits;1.4246;26516.6;0.989223;0
20201122013648002_ALFAPCE-R0_met.fits;1.15811;26507.8;3.25101;0.682667
20201122013651074_ALFAPCE-R0_snap.fits;1.21232;26503.4;1.30178;0
20201122013751149_ALFAPCE-R0_met.fits;1.23981;26504.9;3.08014;0.341333
20201122013802413_ALFAPCE-R0_met.fits;1.43328;26493.2;5.23902;0.170667
20201122013751149_ALFAPCE-R0_snap.fits;1.26392;26509.3;1.37464;0
20201122013946690_ALFAPCE-R0_met.fits;1.47074;26488.8;6.65186;0.341333
20201122013851223_ALFAPCE-R0_snap.fits;1.4666;26535.6;0.936504;0
20201122014033965_ALFAPCE-R0_met.fits;1.25728;26496.1;3.80511;0.170667
20201122013951298_ALFAPCE-R0_snap.fits;1.33943;26540;1.46846;0
20201122014051373_ALFAPCE-R0_snap.fits;1.23508;26525.4;0.964268;0
20201122014205783_ALFAPCE-R0_met.fits;1.45386;26513.7;6.55383;0.512
20201122014217218_ALFAPCE-R0_met.fits;1.32258;26494.6;4.11082;0.170667
20201122014151447_ALFAPCE-R0_snap.fits;1.18386;26519.5;1.39624;0
20201122014251522_ALFAPCE-R0_snap.fits;1.20665;26528.3;1.07918;0
20201122014351597_ALFAPCE-R0_snap.fits;1.21253;26528.3;1.22194;0
20201122014451671_ALFAPCE-R0_snap.fits;1.29247;26480;1.39177;0
20201122014551746_ALFAPCE-R0_snap.fits;1.25673;26512.2;1.25166;0
20201122014706669_ALFAPCE-R0_met.fits;1.25353;26452.1;2.60058;0.170667
20201122014651821_ALFAPCE-R0_snap.fits;1.34325;26493.2;0.895576;0
20201122014751895_ALFAPCE-R0_snap.fits;1.36801;26480;0.832294;0
20201122014919106_ALFAPCE-R0_met.fits;1.35392;26504.9;3.42858;1.87733
20201122014851970_ALFAPCE-R0_snap.fits;1.38272;26480;1.03834;0
20201122015004333_ALFAPCE-R0_met.fits;1.29479;26500.5;5.50089;0.341333
20201122014952045_ALFAPCE-R0_snap.fits;1.32504;26513.7;1.04018;0
20201122015052119_ALFAPCE-R0_snap.fits;1.50566;26471.2;0.873296;0
20201122015237933_ALFAPCE-R0_met.fits;1.44107;26513.7;3.23502;0.341333
20201122015152194_ALFAPCE-R0_snap.fits;1.28373;26545.9;1.05749;0
20201122015252269_ALFAPCE-R0_snap.fits;1.54762;26521;1.12634;0
20201122015445762_ALFAPCE-R0_met.fits;1.39471;26482.9;8.11941;0.341333
20201122015352343_ALFAPCE-R0_snap.fits;1.41122;26496.1;1.44054;0
20201122015452418_ALFAPCE-R0_snap.fits;1.37618;26480;1.20914;0
20201122015625431_ALFAPCE-R0_met.fits;1.30976;26481.4;3.17069;0.170667
20201122015552493_ALFAPCE-R0_snap.fits;1.18457;26512.2;1.15632;0
20201122015652567_ALFAPCE-R0_snap.fits;1.48195;26485.8;1.13923;0
20201122015752642_ALFAPCE-R0_snap.fits;1.07437;26497.6;1.27822;0
20201122015859543_ALFAPCE-R0_met.fits;1.24789;26504.9;5.20421;0.341333
20201122015852717_ALFAPCE-R0_snap.fits;1.41226;26525.4;1.18825;0
20201122015952791_ALFAPCE-R0_snap.fits;1.4175;26500.5;1.33204;0
