# file name; noise; peak f.; mag.; duration
20201122120037591_ALFAPCE-R0_snap.fits;1.43528;26487.3;0.973103;0
20201122120137666_ALFAPCE-R0_snap.fits;1.26662;26535.6;1.01007;0
20201122120237741_ALFAPCE-R0_snap.fits;1.21831;26466.8;1.10802;0
20201122120356930_ALFAPCE-R0_met.fits;1.43145;26521;5.41716;0.170667
20201122120337815_ALFAPCE-R0_snap.fits;1.17779;26487.3;1.18313;0
20201122120437890_ALFAPCE-R0_snap.fits;1.22292;26540;1.24763;0
20201122120534893_ALFAPCE-R0_met.fits;1.56929;26518.1;3.17124;0.341333
20201122120537965_ALFAPCE-R0_snap.fits;1.69822;26484.4;1.24136;0
20201122120638039_ALFAPCE-R0_snap.fits;1.33348;26485.8;1.02781;0
20201122120738114_ALFAPCE-R0_snap.fits;1.22859;26480;0.881105;0
20201122120911981_ALFAPCE-R0_met.fits;1.44124;26507.8;6.47638;0.170667
20201122120838189_ALFAPCE-R0_snap.fits;1.22311;26465.3;1.01127;0
20201122120938263_ALFAPCE-R0_snap.fits;1.33156;26537.1;1.27946;0
20201122121038338_ALFAPCE-R0_snap.fits;1.51756;26526.9;1.19861;0
20201122121138413_ALFAPCE-R0_snap.fits;1.30009;26540;1.13542;0
20201122121238487_ALFAPCE-R0_snap.fits;1.22557;26488.8;0.963361;0
20201122121338562_ALFAPCE-R0_snap.fits;1.32141;26512.2;1.2593;0
20201122121438637_ALFAPCE-R0_snap.fits;1.22721;26481.4;1.25695;0
20201122121610626_ALFAPCE-R0_met.fits;1.3602;26484.4;3.35384;0.170667
20201122121538711_ALFAPCE-R0_snap.fits;1.12689;26450.7;1.69282;0
20201122121638786_ALFAPCE-R0_snap.fits;1.40071;26485.8;1.50272;0
20201122121738861_ALFAPCE-R0_snap.fits;1.26161;26506.3;1.33633;0
20201122121838935_ALFAPCE-R0_snap.fits;1.42995;26523.9;1.11969;0
20201122122022701_ALFAPCE-R0_met.fits;1.23128;26497.6;7.8524;0.341333
20201122121939010_ALFAPCE-R0_snap.fits;1.57154;26545.9;1.17049;0
20201122122039085_ALFAPCE-R0_snap.fits;1.23201;26466.8;1.1006;0
20201122122139159_ALFAPCE-R0_snap.fits;1.19487;26497.6;1.22698;0
20201122122239234_ALFAPCE-R0_snap.fits;1.21003;26487.3;1.22743;0
20201122122339309_ALFAPCE-R0_snap.fits;1.49162;26537.1;1.53953;0
20201122122439383_ALFAPCE-R0_snap.fits;1.62615;26494.6;1.39288;0
20201122122539458_ALFAPCE-R0_snap.fits;1.20819;26465.3;1.12592;0
20201122122639533_ALFAPCE-R0_snap.fits;1.38243;26540;1.19439;0
20201122122734829_ALFAPCE-R0_met.fits;1.37996;26497.6;3.60511;1.87733
20201122122739607_ALFAPCE-R0_snap.fits;1.33944;26535.6;1.45497;0
20201122122839682_ALFAPCE-R0_snap.fits;1.37046;26512.2;1.27213;0
20201122122959895_ALFAPCE-R0_met.fits;1.40932;26506.3;6.18423;0.170667
20201122123014061_ALFAPCE-R0_met.fits;1.41057;26487.3;3.53903;3.75467
20201122122939757_ALFAPCE-R0_snap.fits;1.21727;26516.6;1.21652;0
20201122123056727_ALFAPCE-R0_met.fits;1.4124;26482.9;2.86736;0.170667
20201122123039831_ALFAPCE-R0_snap.fits;1.23334;26485.8;1.44906;0
20201122123204311_ALFAPCE-R0_met.fits;1.39458;26502;2.95553;0.170667
20201122123224962_ALFAPCE-R0_met.fits;1.29531;26510.7;3.4021;0.170667
20201122123139906_ALFAPCE-R0_snap.fits;1.17948;26541.5;1.36928;0
20201122123239981_ALFAPCE-R0_snap.fits;1.4808;26540;1.25263;0
20201122123430573_ALFAPCE-R0_met.fits;1.54521;26494.6;11.4734;0.170667
20201122123340055_ALFAPCE-R0_snap.fits;1.4;26502;1.26749;0
20201122123440130_ALFAPCE-R0_snap.fits;1.55574;26480;1.18591;0
20201122123540205_ALFAPCE-R0_snap.fits;1.64145;26504.9;1.37327;0
20201122123640279_ALFAPCE-R0_snap.fits;1.11073;26477.1;1.16064;0
20201122123740354_ALFAPCE-R0_snap.fits;1.43855;26515.1;1.14051;0
20201122123840429_ALFAPCE-R0_snap.fits;1.39145;26487.3;1.05342;0
20201122123940503_ALFAPCE-R0_snap.fits;1.33393;26458;1.47835;0
20201122124040578_ALFAPCE-R0_snap.fits;1.42068;26504.9;1.26188;0
20201122124140653_ALFAPCE-R0_snap.fits;1.44572;26459.5;1.17525;0
20201122124240727_ALFAPCE-R0_snap.fits;1.34411;26516.6;1.17002;0
20201122124340802_ALFAPCE-R0_snap.fits;1.45113;26510.7;1.46602;0
20201122124508013_ALFAPCE-R0_met.fits;1.47526;26499;6.48857;0.341333
20201122124520471_ALFAPCE-R0_met.fits;1.17647;26513.7;3.90749;0.170667
20201122124532930_ALFAPCE-R0_met.fits;1.13782;26509.3;3.22338;0.170667
20201122124440877_ALFAPCE-R0_snap.fits;1.20423;26452.1;0.985655;0
20201122124634882_ALFAPCE-R0_met.fits;1.37915;26493.2;3.49884;0.170667
20201122124540951_ALFAPCE-R0_snap.fits;1.66783;26503.4;1.39123;0
20201122124641026_ALFAPCE-R0_snap.fits;1.55132;26543;1.00103;0
20201122124741101_ALFAPCE-R0_snap.fits;1.23424;26490.2;0.986622;0
20201122124844930_ALFAPCE-R0_met.fits;1.38436;26494.6;2.95683;0.341333
20201122124926573_ALFAPCE-R0_met.fits;1.10366;26493.2;2.5242;0.341333
20201122124841175_ALFAPCE-R0_snap.fits;1.2999;26468.3;1.34977;0
20201122124941250_ALFAPCE-R0_snap.fits;1.21005;26496.1;1.07748;0
20201122125059927_ALFAPCE-R0_met.fits;1.23567;26521;5.77121;0.170667
20201122125041325_ALFAPCE-R0_snap.fits;1.39008;26455.1;1.12556;0
20201122125224578_ALFAPCE-R0_met.fits;1.25481;26513.7;2.79718;0.170667
20201122125141399_ALFAPCE-R0_snap.fits;1.4875;26466.8;0.915884;0
20201122125241474_ALFAPCE-R0_snap.fits;1.15315;26466.8;0.782472;0
20201122125341549_ALFAPCE-R0_snap.fits;1.26481;26459.5;1.31209;0
20201122125441623_ALFAPCE-R0_snap.fits;1.32848;26496.1;1.21616;0
20201122125541698_ALFAPCE-R0_snap.fits;1.18881;26497.6;1.35584;0
20201122125645357_ALFAPCE-R0_met.fits;1.11918;26515.1;4.61223;0.512
20201122125641773_ALFAPCE-R0_snap.fits;1.42026;26460.9;1.34683;0
20201122125802839_ALFAPCE-R0_met.fits;1.36861;26509.3;7.62842;1.024
20201122125741847_ALFAPCE-R0_snap.fits;1.32268;26512.2;1.35928;0
20201122125841922_ALFAPCE-R0_snap.fits;1.3798;26459.5;0.995043;0
20201122125941997_ALFAPCE-R0_snap.fits;1.54505;26507.8;1.26406;0
