# file name; noise; peak f.; mag.; duration
20201122130003330_ALFAPCE-R0_met.fits;1.36017;26488.8;3.09573;0.170667
20201122130042071_ALFAPCE-R0_snap.fits;1.47671;26455.1;1.49211;0
20201122130142146_ALFAPCE-R0_snap.fits;1.49802;26481.4;1.14146;0
20201122130242221_ALFAPCE-R0_snap.fits;1.41474;26468.3;1.11024;0
20201122130404482_ALFAPCE-R0_met.fits;1.24292;26496.1;3.74617;0.170667
20201122130342295_ALFAPCE-R0_snap.fits;1.31763;26482.9;1.09416;0
20201122130518039_ALFAPCE-R0_met.fits;1.14259;26503.4;3.13542;0.341333
20201122130442370_ALFAPCE-R0_snap.fits;1.19603;26460.9;0.972452;0
20201122130542445_ALFAPCE-R0_snap.fits;1.45101;26449.2;1.0524;0
20201122130733549_ALFAPCE-R0_met.fits;1.27384;26507.8;2.81009;0.341333
20201122130642519_ALFAPCE-R0_snap.fits;1.27636;26506.3;1.35292;0
20201122130756247_ALFAPCE-R0_met.fits;1.1009;26503.4;11.0382;6.31467
20201122130834135_ALFAPCE-R0_met.fits;1.29974;26491.7;3.27632;0.170667
20201122130742594_ALFAPCE-R0_snap.fits;1.16042;26515.1;1.18387;0
20201122130842669_ALFAPCE-R0_snap.fits;1.32492;26477.1;1.19087;0
20201122130942743_ALFAPCE-R0_snap.fits;1.15503;26522.5;0.987947;0
20201122131042818_ALFAPCE-R0_snap.fits;1.58158;26513.7;1.01379;0
20201122131142893_ALFAPCE-R0_snap.fits;1.33544;26481.4;0.961414;0
20201122131242967_ALFAPCE-R0_snap.fits;1.52668;26474.1;1.47516;0
20201122131424514_ALFAPCE-R0_met.fits;1.48734;26497.6;4.94147;0.512
20201122131343042_ALFAPCE-R0_snap.fits;1.35242;26463.9;1.26472;0
20201122131443117_ALFAPCE-R0_snap.fits;1.1151;26469.7;1.48028;0
20201122131547629_ALFAPCE-R0_met.fits;1.42354;26497.6;3.77317;0.341333
20201122131610669_ALFAPCE-R0_met.fits;1.24713;26465.3;5.41024;0.512
20201122131543191_ALFAPCE-R0_snap.fits;1.35501;26477.1;1.18054;0
20201122131641047_ALFAPCE-R0_met.fits;1.43871;26475.6;5.84803;0.170667
20201122131733613_ALFAPCE-R0_met.fits;1.13823;26496.1;10.1018;0.512
20201122131643266_ALFAPCE-R0_snap.fits;1.36237;26453.6;1.44362;0
20201122131743341_ALFAPCE-R0_snap.fits;1.3539;26525.4;1.24809;0
20201122131919597_ALFAPCE-R0_met.fits;1.34116;26487.3;4.2221;0.170667
20201122131843415_ALFAPCE-R0_snap.fits;1.39852;26518.1;1.22467;0
20201122131943490_ALFAPCE-R0_snap.fits;1.42028;26513.7;1.4151;0
20201122132043565_ALFAPCE-R0_snap.fits;1.32016;26480;1.27491;0
20201122132205997_ALFAPCE-R0_met.fits;1.33502;26507.8;6.85019;0.341333
20201122132143639_ALFAPCE-R0_snap.fits;1.69634;26456.5;1.1632;0
20201122132243714_ALFAPCE-R0_snap.fits;1.12503;26523.9;1.17458;0
20201122132343789_ALFAPCE-R0_snap.fits;1.39037;26502;1.37409;0
20201122132443863_ALFAPCE-R0_snap.fits;1.53832;26516.6;1.30898;0
20201122132543938_ALFAPCE-R0_snap.fits;1.38802;26513.7;1.05117;0
20201122132708930_ALFAPCE-R0_met.fits;1.38147;26509.3;3.88058;0.170667
20201122132644013_ALFAPCE-R0_snap.fits;1.20504;26510.7;1.46039;0
20201122132757229_ALFAPCE-R0_met.fits;1.41236;26513.7;7.80274;0.512
20201122132814637_ALFAPCE-R0_met.fits;1.30149;26515.1;8.87815;0.341333
20201122132744087_ALFAPCE-R0_snap.fits;1.33897;26481.4;1.11705;0
20201122132844162_ALFAPCE-R0_snap.fits;1.31864;26487.3;1.22165;0
20201122132947479_ALFAPCE-R0_met.fits;1.14546;26481.4;2.7691;0.170667
20201122132944237_ALFAPCE-R0_snap.fits;1.5053;26465.3;1.16286;0
20201122133139949_ALFAPCE-R0_met.fits;1.42143;26515.1;7.03293;0.341333
20201122133044311_ALFAPCE-R0_snap.fits;1.37877;26462.4;1.35751;0
20201122133144386_ALFAPCE-R0_snap.fits;1.14858;26541.5;1.24658;0
20201122133244461_ALFAPCE-R0_snap.fits;1.3365;26504.9;1.16087;0
20201122133344535_ALFAPCE-R0_snap.fits;1.34549;26474.1;1.34173;0
20201122133441367_ALFAPCE-R0_met.fits;1.3321;26502;2.85866;0.341333
20201122133525229_ALFAPCE-R0_met.fits;1.20594;26494.6;2.41909;0.170667
20201122133444610_ALFAPCE-R0_snap.fits;1.1808;26496.1;1.29234;0
20201122133552535_ALFAPCE-R0_met.fits;1.15672;26500.5;3.4934;0.341333
20201122133607213_ALFAPCE-R0_met.fits;1.4293;26500.5;13.9278;0.341333
20201122133544685_ALFAPCE-R0_snap.fits;1.52643;26481.4;1.27044;0
20201122133644759_ALFAPCE-R0_snap.fits;1.50799;26504.9;1.05434;0
20201122133744834_ALFAPCE-R0_snap.fits;1.18434;26526.9;1.17103;0
20201122133937474_ALFAPCE-R0_met.fits;1.43916;26503.4;3.05348;0.170667
20201122133844909_ALFAPCE-R0_snap.fits;1.51403;26474.1;1.34289;0
20201122133959319_ALFAPCE-R0_met.fits;1.07597;26496.1;15.4531;0.341333
20201122133944983_ALFAPCE-R0_snap.fits;1.4171;26478.5;1.11241;0
20201122134045058_ALFAPCE-R0_snap.fits;1.3912;26506.3;1.04927;0
20201122134157250_ALFAPCE-R0_met.fits;1.69411;26510.7;3.44006;0.853333
20201122134145133_ALFAPCE-R0_snap.fits;1.39373;26456.5;1.22536;0
20201122134336749_ALFAPCE-R0_met.fits;1.5893;26500.5;3.35186;3.584
20201122134245207_ALFAPCE-R0_snap.fits;1.45583;26529.8;0.96531;0
20201122134345282_ALFAPCE-R0_snap.fits;1.22151;26521;1.62991;0
20201122134445357_ALFAPCE-R0_snap.fits;1.7005;26509.3;1.23669;0
20201122134545431_ALFAPCE-R0_snap.fits;1.54955;26450.7;1.23954;0
20201122134703938_ALFAPCE-R0_met.fits;1.47085;26502;3.39327;0.341333
20201122134645506_ALFAPCE-R0_snap.fits;1.63628;26472.7;1.16381;0
20201122134821421_ALFAPCE-R0_met.fits;1.42919;26502;3.32321;0.341333
20201122134745581_ALFAPCE-R0_snap.fits;1.30439;26534.2;0.970348;0
20201122134916034_ALFAPCE-R0_met.fits;1.35916;26500.5;7.81743;0.170667
20201122134845655_ALFAPCE-R0_snap.fits;1.48923;26488.8;1.58639;0
20201122134945730_ALFAPCE-R0_snap.fits;1.56979;26516.6;1.2745;0
20201122135103554_ALFAPCE-R0_met.fits;1.2718;26513.7;2.82835;0.170667
20201122135045805_ALFAPCE-R0_snap.fits;1.28243;26453.6;1.17421;0
20201122135157143_ALFAPCE-R0_met.fits;1.16102;26491.7;6.34478;0.170667
20201122135241858_ALFAPCE-R0_met.fits;1.34774;26488.8;5.48184;0.341333
20201122135145879_ALFAPCE-R0_snap.fits;1.42464;26463.9;1.05468;0
20201122135245954_ALFAPCE-R0_snap.fits;1.27982;26513.7;1.45558;0
20201122135350466_ALFAPCE-R0_met.fits;1.28557;26475.6;3.42696;0.512
20201122135346029_ALFAPCE-R0_snap.fits;1.17386;26534.2;1.31389;0
20201122135522285_ALFAPCE-R0_met.fits;1.45066;26493.2;3.19457;0.512
20201122135446103_ALFAPCE-R0_snap.fits;1.25767;26515.1;0.986434;0
20201122135546178_ALFAPCE-R0_snap.fits;1.30071;26506.3;0.82941;0
20201122135646253_ALFAPCE-R0_snap.fits;1.4767;26469.7;1.25108;0
20201122135801858_ALFAPCE-R0_met.fits;1.40312;26512.2;4.09211;0.170667
20201122135746327_ALFAPCE-R0_snap.fits;1.29799;26456.5;1.13915;0
20201122135910466_ALFAPCE-R0_met.fits;1.25602;26502;3.72701;0.170667
20201122135846402_ALFAPCE-R0_snap.fits;1.23542;26480;1.30975;0
20201122135946477_ALFAPCE-R0_snap.fits;1.40678;26474.1;1.03122;0
