# file name; noise; peak f.; mag.; duration
20201122190003757_ALFAPCE-R0_met.fits;1.33305;26499;3.11732;0.170667
20201122190058541_ALFAPCE-R0_met.fits;1.38337;26547.4;3.1352;0.170667
20201122190008877_ALFAPCE-R0_snap.fits;1.56407;26460.9;1.11706;0
20201122190118850_ALFAPCE-R0_met.fits;1.2177;26496.1;2.46911;0.170667
20201122190148375_ALFAPCE-R0_met.fits;1.25977;26504.9;3.93968;0.341333
20201122190108951_ALFAPCE-R0_snap.fits;1.27466;26521;1.14292;0
20201122190235991_ALFAPCE-R0_met.fits;1.54129;26496.1;5.95621;0.170667
20201122190209026_ALFAPCE-R0_snap.fits;1.42446;26522.5;1.19072;0
20201122190309613_ALFAPCE-R0_met.fits;1.37527;26506.3;3.62523;0.341333
20201122190403202_ALFAPCE-R0_met.fits;1.51873;26515.1;3.85115;0.170667
20201122190405591_ALFAPCE-R0_met.fits;1.29261;26503.4;2.80539;0.170667
20201122190309101_ALFAPCE-R0_snap.fits;1.21579;26484.4;1.13919;0
20201122190448087_ALFAPCE-R0_met.fits;1.46998;26507.8;7.69122;0.341333
20201122190501229_ALFAPCE-R0_met.fits;1.41647;26532.7;5.23566;1.70667
20201122190409175_ALFAPCE-R0_snap.fits;1.36397;26487.3;1.29036;0
20201122190509250_ALFAPCE-R0_snap.fits;1.23773;26534.2;1.03313;0
20201122190613079_ALFAPCE-R0_met.fits;1.21968;26518.1;3.0122;0.170667
20201122190609325_ALFAPCE-R0_snap.fits;1.42775;26504.9;1.30947;0
20201122190709399_ALFAPCE-R0_snap.fits;1.20366;26518.1;1.50639;0
20201122190850775_ALFAPCE-R0_met.fits;1.31808;26509.3;14.1077;0.341333
20201122190809474_ALFAPCE-R0_snap.fits;1.38061;26468.3;1.21186;0
20201122190909549_ALFAPCE-R0_snap.fits;1.55135;26465.3;1.29627;0
20201122191009623_ALFAPCE-R0_snap.fits;1.40609;26494.6;1.51998;0
20201122191109698_ALFAPCE-R0_snap.fits;1.1379;26450.7;1.40075;0
20201122191231277_ALFAPCE-R0_met.fits;1.27152;26499;3.18941;0.512
20201122191303191_ALFAPCE-R0_met.fits;1.54726;26512.2;4.58455;0.512
20201122191209773_ALFAPCE-R0_snap.fits;1.382;26526.9;1.17647;0
20201122191317869_ALFAPCE-R0_met.fits;1.49767;26497.6;3.09643;0.853333
20201122191309847_ALFAPCE-R0_snap.fits;1.58017;26499;1.43728;0
20201122191409922_ALFAPCE-R0_met.fits;1.30642;26515.1;17.7666;0.341333
20201122191409922_ALFAPCE-R0_snap.fits;1.41852;26471.2;1.05373;0
20201122191509997_ALFAPCE-R0_snap.fits;1.70941;26513.7;1.0434;0
20201122191623383_ALFAPCE-R0_met.fits;1.28459;26491.7;9.85333;0.341333
20201122191610071_ALFAPCE-R0_snap.fits;1.39405;26458;1.17458;0
20201122191710146_ALFAPCE-R0_snap.fits;1.31303;26462.4;1.31178;0
20201122191824557_ALFAPCE-R0_met.fits;1.2577;26507.8;3.1405;0.170667
20201122191810221_ALFAPCE-R0_snap.fits;1.17285;26462.4;1.31479;0
20201122191951938_ALFAPCE-R0_met.fits;1.70841;26500.5;4.31365;0.170667
20201122191910295_ALFAPCE-R0_snap.fits;1.49165;26466.8;1.11955;0
20201122192010370_ALFAPCE-R0_snap.fits;1.51587;26518.1;1.37643;0
20201122192110445_ALFAPCE-R0_snap.fits;1.78842;26507.8;1.33799;0
20201122192210519_ALFAPCE-R0_snap.fits;1.54536;26468.3;1.05377;0
20201122192403842_ALFAPCE-R0_met.fits;1.41824;26522.5;4.39908;0.170667
20201122192310594_ALFAPCE-R0_snap.fits;1.23947;26525.4;1.16816;0
20201122192410669_ALFAPCE-R0_snap.fits;1.18608;26509.3;1.21735;0
20201122192516546_ALFAPCE-R0_met.fits;1.40647;26493.2;3.54243;0.170667
20201122192510743_ALFAPCE-R0_snap.fits;1.49508;26477.1;1.10839;0
20201122192610818_ALFAPCE-R0_snap.fits;1.12751;26496.1;1.52474;0
20201122192711063_ALFAPCE-R0_met.fits;1.28774;26504.9;12.6802;0.341333
20201122192756631_ALFAPCE-R0_met.fits;1.45949;26513.7;6.27437;0.512
20201122192710893_ALFAPCE-R0_snap.fits;1.22048;26472.7;1.284;0
20201122192811821_ALFAPCE-R0_met.fits;1.29081;26496.1;6.46914;0.341333
20201122192841346_ALFAPCE-R0_met.fits;1.46887;26488.8;3.61258;0.170667
20201122192810967_ALFAPCE-R0_snap.fits;1.34417;26468.3;1.28957;0
20201122192911042_ALFAPCE-R0_snap.fits;1.47041;26515.1;1.13587;0
20201122193011117_ALFAPCE-R0_snap.fits;1.25902;26499;1.53399;0
20201122193111191_ALFAPCE-R0_snap.fits;1.37599;26510.7;1.40805;0
20201122193253933_ALFAPCE-R0_met.fits;1.143;26504.9;5.67587;0.170667
20201122193211266_ALFAPCE-R0_snap.fits;1.18231;26535.6;1.19281;0
20201122193335746_ALFAPCE-R0_met.fits;1.44134;26496.1;6.9369;0.341333
20201122193353837_ALFAPCE-R0_met.fits;1.41207;26506.3;4.55498;2.21867
20201122193311341_ALFAPCE-R0_snap.fits;1.54111;26481.4;1.26035;0
20201122193412951_ALFAPCE-R0_met.fits;1.47713;26522.5;6.28898;0.512
20201122193411415_ALFAPCE-R0_snap.fits;1.38403;26494.6;1.24646;0
20201122193511490_ALFAPCE-R0_snap.fits;1.32385;26469.7;1.27182;0
20201122193611565_ALFAPCE-R0_snap.fits;1.33544;26532.7;1.15233;0
20201122193714199_ALFAPCE-R0_met.fits;1.26882;26526.9;4.82739;0.341333
20201122193744407_ALFAPCE-R0_met.fits;1.37587;26491.7;3.23084;0.341333
20201122193711639_ALFAPCE-R0_snap.fits;1.41588;26516.6;1.00232;0
20201122193811714_ALFAPCE-R0_snap.fits;1.26038;26499;1.07897;0
20201122193911789_ALFAPCE-R0_snap.fits;1.31947;26456.5;1.1233;0
20201122194059991_ALFAPCE-R0_met.fits;1.50001;26509.3;4.19283;0.170667
20201122194011863_ALFAPCE-R0_snap.fits;1.41115;26547.4;1.24401;0
20201122194111938_ALFAPCE-R0_snap.fits;1.49767;26545.9;0.963311;0
20201122194212013_ALFAPCE-R0_snap.fits;1.54682;26488.8;1.32645;0
20201122194312087_ALFAPCE-R0_snap.fits;1.37671;26480;0.879178;0
20201122194412162_ALFAPCE-R0_snap.fits;1.50658;26485.8;1.11179;0
20201122194512237_ALFAPCE-R0_snap.fits;1.33906;26545.9;1.24996;0
20201122194612311_ALFAPCE-R0_snap.fits;1.42779;26496.1;1.30738;0
20201122194712386_ALFAPCE-R0_snap.fits;1.29293;26450.7;1.00718;0
20201122194812461_ALFAPCE-R0_snap.fits;1.35306;26466.8;1.52623;0
20201122195001687_ALFAPCE-R0_met.fits;1.78502;26532.7;3.57239;2.048
20201122194912535_ALFAPCE-R0_snap.fits;1.37703;26525.4;1.49322;0
20201122195012610_ALFAPCE-R0_snap.fits;1.65201;26455.1;1.03777;0
20201122195112685_ALFAPCE-R0_snap.fits;1.35522;26459.5;1.00433;0
20201122195215319_ALFAPCE-R0_met.fits;1.30303;26487.3;2.74853;0.170667
20201122195212759_ALFAPCE-R0_snap.fits;1.58794;26528.3;1.11136;0
20201122195341335_ALFAPCE-R0_met.fits;1.42453;26463.9;6.1554;0.170667
20201122195312834_ALFAPCE-R0_snap.fits;1.39498;26491.7;1.33088;0
20201122195412909_ALFAPCE-R0_snap.fits;1.23538;26487.3;1.6452;0
20201122195600941_ALFAPCE-R0_met.fits;1.66263;26493.2;4.79876;0.170667
20201122195512983_ALFAPCE-R0_snap.fits;1.39819;26537.1;1.103;0
20201122195613058_ALFAPCE-R0_snap.fits;1.47644;26482.9;1.31732;0
20201122195713133_ALFAPCE-R0_snap.fits;1.3554;26525.4;1.32877;0
20201122195813207_ALFAPCE-R0_snap.fits;1.22929;26482.9;1.33315;0
20201122195933079_ALFAPCE-R0_met.fits;1.34308;26499;2.84934;0.170667
20201122195913282_ALFAPCE-R0_snap.fits;1.23475;26518.1;1.12198;0
