# file name; noise; peak f.; mag.; duration
20201122020052866_ALFAPCE-R0_snap.fits;1.36027;26484.4;1.06035;0
20201122020241069_ALFAPCE-R0_met.fits;1.44438;26491.7;2.96365;0.170667
20201122020152941_ALFAPCE-R0_snap.fits;1.34347;26466.8;1.14794;0
20201122020253015_ALFAPCE-R0_snap.fits;1.35793;26471.2;1.09032;0
20201122020442925_ALFAPCE-R0_met.fits;1.152;26499;4.83061;0.512
20201122020353090_ALFAPCE-R0_snap.fits;1.19033;26512.2;1.00983;0
20201122020532759_ALFAPCE-R0_met.fits;1.28709;26499;4.26381;0.170667
20201122020453165_ALFAPCE-R0_snap.fits;1.10438;26503.4;1.24002;0
20201122020553239_ALFAPCE-R0_snap.fits;1.40541;26499;1.03211;0
20201122020655874_ALFAPCE-R0_met.fits;1.15608;26481.4;2.4823;0.170667
20201122020653314_ALFAPCE-R0_snap.fits;1.41772;26507.8;1.04414;0
20201122020753389_ALFAPCE-R0_snap.fits;1.20556;26532.7;1.41085;0
20201122020915479_ALFAPCE-R0_met.fits;1.30355;26491.7;8.98722;0.341333
20201122020928791_ALFAPCE-R0_met.fits;1.22838;26502;3.05335;0.170667
20201122020853463_ALFAPCE-R0_snap.fits;1.2556;26465.3;1.26492;0
20201122020953538_ALFAPCE-R0_snap.fits;1.34971;26503.4;1.40812;0
20201122021053613_ALFAPCE-R0_snap.fits;1.6954;26525.4;1.21792;0
20201122021153687_ALFAPCE-R0_snap.fits;1.29878;26523.9;1.28216;0
20201122021332162_ALFAPCE-R0_met.fits;1.47491;26504.9;3.60741;4.26667
20201122021253762_ALFAPCE-R0_snap.fits;1.20275;26509.3;0.99126;0
20201122021449474_ALFAPCE-R0_met.fits;1.07529;26460.9;4.48843;0.341333
20201122021353837_ALFAPCE-R0_snap.fits;1.59246;26547.4;1.18302;0
20201122021453911_ALFAPCE-R0_snap.fits;1.3241;26452.1;1.19621;0
20201122021553986_ALFAPCE-R0_snap.fits;1.04478;26522.5;1.07888;0
20201122021654061_ALFAPCE-R0_snap.fits;1.41575;26512.2;1.05779;0
20201122021809495_ALFAPCE-R0_met.fits;1.44912;26488.8;3.30201;0.170667
20201122021754135_ALFAPCE-R0_snap.fits;1.2072;26503.4;1.26894;0
20201122021939437_ALFAPCE-R0_met.fits;1.3769;26491.7;2.89413;0.341333
20201122021854210_ALFAPCE-R0_snap.fits;1.46043;26512.2;1.20496;0
20201122021954285_ALFAPCE-R0_snap.fits;1.24014;26531.2;1.21622;0
20201122022054359_ALFAPCE-R0_snap.fits;1.41718;26512.2;1.18481;0
20201122022207917_ALFAPCE-R0_met.fits;1.27299;26516.6;2.62881;0.170667
20201122022154434_ALFAPCE-R0_snap.fits;1.03805;26474.1;0.878634;0
20201122022327277_ALFAPCE-R0_met.fits;1.07898;26515.1;3.12614;2.38933
20201122022254509_ALFAPCE-R0_snap.fits;1.2841;26450.7;1.37115;0
20201122022417111_ALFAPCE-R0_met.fits;1.31764;26509.3;12.5515;0.341333
20201122022354583_ALFAPCE-R0_snap.fits;1.46142;26480;1.20637;0
20201122022525207_ALFAPCE-R0_met.fits;1.36506;26538.6;2.809;0.170667
20201122022533229_ALFAPCE-R0_met.fits;1.37122;26499;4.37686;0.341333
20201122022454658_ALFAPCE-R0_snap.fits;1.42649;26522.5;1.07831;0
20201122022554733_ALFAPCE-R0_snap.fits;1.40374;26545.9;1.37459;0
20201122022654807_ALFAPCE-R0_snap.fits;1.31975;26475.6;1.55613;0
20201122022824237_ALFAPCE-R0_met.fits;1.28959;26510.7;3.44941;0.170667
20201122022754882_ALFAPCE-R0_snap.fits;1.52798;26494.6;1.09899;0
20201122022854957_ALFAPCE-R0_snap.fits;1.34618;26513.7;1.10363;0
20201122022955031_ALFAPCE-R0_snap.fits;1.31238;26466.8;0.998623;0
20201122023055106_ALFAPCE-R0_snap.fits;1.3114;26463.9;1.01991;0
20201122023155181_ALFAPCE-R0_snap.fits;1.30009;26472.7;1.24287;0
20201122023255255_ALFAPCE-R0_snap.fits;1.6537;26496.1;1.11661;0
20201122023355330_ALFAPCE-R0_snap.fits;1.7118;26453.6;1.16306;0
20201122023550359_ALFAPCE-R0_met.fits;1.31232;26488.8;4.00267;0.341333
20201122023455405_ALFAPCE-R0_snap.fits;1.06912;26475.6;1.57676;0
20201122023643437_ALFAPCE-R0_met.fits;1.18866;26506.3;11.4892;0.341333
20201122023555479_ALFAPCE-R0_snap.fits;1.30496;26487.3;1.23214;0
20201122023655554_ALFAPCE-R0_snap.fits;1.31564;26450.7;1.08272;0
20201122023755629_ALFAPCE-R0_snap.fits;1.41885;26515.1;1.22784;0
20201122023855703_ALFAPCE-R0_snap.fits;1.14756;26487.3;1.25314;0
20201122023955778_ALFAPCE-R0_snap.fits;1.32516;26538.6;1.60688;0
20201122024143298_ALFAPCE-R0_met.fits;1.2257;26544.4;2.57708;0.341333
20201122024055853_ALFAPCE-R0_snap.fits;1.62001;26456.5;1.32226;0
20201122024232621_ALFAPCE-R0_met.fits;1.38389;26512.2;6.50681;0.341333
20201122024155927_ALFAPCE-R0_snap.fits;1.26677;26493.2;0.922731;0
20201122024256002_ALFAPCE-R0_snap.fits;1.21485;26496.1;0.993518;0
20201122024356077_ALFAPCE-R0_snap.fits;1.37891;26490.2;1.25137;0
20201122024504685_ALFAPCE-R0_met.fits;1.08235;26516.6;2.30306;0.170667
20201122024506733_ALFAPCE-R0_met.fits;1.37205;26522.5;3.70441;0.170667
20201122024456151_ALFAPCE-R0_snap.fits;1.37482;26456.5;1.71346;0
20201122024556226_ALFAPCE-R0_snap.fits;1.35167;26522.5;0.920311;0
20201122024656301_ALFAPCE-R0_snap.fits;1.41175;26487.3;1.44605;0
20201122024756375_ALFAPCE-R0_snap.fits;1.36802;26460.9;1.09706;0
20201122024856450_ALFAPCE-R0_snap.fits;1.41629;26538.6;1.48519;0
20201122024956525_ALFAPCE-R0_snap.fits;1.7193;26466.8;1.34144;0
20201122025056599_ALFAPCE-R0_snap.fits;1.31234;26510.7;0.751114;0
20201122025156674_ALFAPCE-R0_snap.fits;1.39036;26521;1.14701;0
20201122025300674_ALFAPCE-R0_met.fits;1.30556;26490.2;3.24852;0.170667
20201122025256749_ALFAPCE-R0_snap.fits;1.55516;26468.3;1.11411;0
20201122025448194_ALFAPCE-R0_met.fits;1.55023;26502;3.49201;0.341333
20201122025356823_ALFAPCE-R0_snap.fits;1.40725;26522.5;1.13026;0
20201122025539223_ALFAPCE-R0_met.fits;1.39083;26515.1;3.8841;0.682667
20201122025456898_ALFAPCE-R0_snap.fits;1.39721;26462.4;1.21087;0
20201122025556973_ALFAPCE-R0_snap.fits;1.36526;26458;1.31314;0
20201122025705410_ALFAPCE-R0_met.fits;1.43637;26475.6;3.71255;0.170667
20201122025716503_ALFAPCE-R0_met.fits;1.24629;26512.2;3.07792;0.170667
20201122025733570_ALFAPCE-R0_met.fits;1.20796;26493.2;4.15224;0.170667
20201122025657047_ALFAPCE-R0_snap.fits;1.21916;26462.4;1.24595;0
20201122025812141_ALFAPCE-R0_met.fits;1.15889;26512.2;2.64352;0.682667
20201122025757122_ALFAPCE-R0_snap.fits;1.39636;26469.7;1.24813;0
20201122025925527_ALFAPCE-R0_met.fits;1.24636;26502;2.74107;0.170667
20201122025857197_ALFAPCE-R0_snap.fits;1.15957;26500.5;1.56036;0
20201122025957271_ALFAPCE-R0_snap.fits;1.36004;26488.8;1.06171;0
