# file name; noise; peak f.; mag.; duration
20201122100015661_ALFAPCE-R0_met.fits;1.22067;26493.2;4.36746;0.341333
20201122100031021_ALFAPCE-R0_met.fits;1.19641;26519.5;3.85918;0.170667
20201122100048941_ALFAPCE-R0_met.fits;1.39149;26507.8;4.57043;0.170667
20201122100028631_ALFAPCE-R0_snap.fits;1.46225;26478.5;1.42784;0
20201122100132631_ALFAPCE-R0_met.fits;1.38805;26494.6;3.75409;0.170667
20201122100128706_ALFAPCE-R0_snap.fits;1.31544;26482.9;1.19201;0
20201122100230829_ALFAPCE-R0_met.fits;1.2463;26504.9;4.68536;0.170667
20201122100228781_ALFAPCE-R0_snap.fits;1.31755;26474.1;1.22942;0
20201122100344215_ALFAPCE-R0_met.fits;1.24858;26490.2;3.39087;0.341333
20201122100328855_ALFAPCE-R0_snap.fits;1.36801;26458;1.33582;0
20201122100442413_ALFAPCE-R0_met.fits;1.43491;26521;6.96213;0.341333
20201122100428930_ALFAPCE-R0_snap.fits;1.28419;26491.7;1.41775;0
20201122100529005_ALFAPCE-R0_snap.fits;1.75306;26465.3;0.932335;0
20201122100629079_ALFAPCE-R0_snap.fits;1.44902;26491.7;1.20349;0
20201122100729154_ALFAPCE-R0_snap.fits;1.39773;26474.1;1.10073;0
20201122100829229_ALFAPCE-R0_snap.fits;1.45206;26475.6;1.08137;0
20201122101001389_ALFAPCE-R0_met.fits;1.58808;26510.7;10.6382;0.341333
20201122100929303_ALFAPCE-R0_snap.fits;1.18223;26482.9;0.90931;0
20201122101047469_ALFAPCE-R0_met.fits;1.30929;26531.2;3.18418;0.170667
20201122101029378_ALFAPCE-R0_snap.fits;1.31745;26458;1.10146;0
20201122101129453_ALFAPCE-R0_snap.fits;1.66936;26463.9;0.849435;0
20201122101229527_ALFAPCE-R0_snap.fits;1.48469;26506.3;1.01151;0
20201122101329602_ALFAPCE-R0_snap.fits;1.5246;26521;1.27194;0
20201122101429677_ALFAPCE-R0_snap.fits;1.50969;26537.1;1.17827;0
20201122101535042_ALFAPCE-R0_met.fits;1.39207;26494.6;4.7237;0.341333
20201122101529751_ALFAPCE-R0_snap.fits;1.30473;26513.7;1.19648;0
20201122101720685_ALFAPCE-R0_met.fits;1.29745;26496.1;4.50594;0.341333
20201122101629826_ALFAPCE-R0_snap.fits;1.50745;26494.6;1.24266;0
20201122101824173_ALFAPCE-R0_met.fits;1.30103;26502;3.50918;0.170667
20201122101729901_ALFAPCE-R0_snap.fits;1.24594;26482.9;1.23196;0
20201122101833730_ALFAPCE-R0_met.fits;1.22543;26513.7;2.96099;0.170667
20201122101829975_ALFAPCE-R0_snap.fits;1.47877;26531.2;1.19404;0
20201122101930221_ALFAPCE-R0_met.fits;1.32873;26497.6;3.36488;0.170667
20201122102000258_ALFAPCE-R0_met.fits;1.36387;26525.4;3.19624;0.170667
20201122101930050_ALFAPCE-R0_snap.fits;1.35019;26462.4;0.964106;0
20201122102030125_ALFAPCE-R0_snap.fits;1.46374;26497.6;0.980621;0
20201122102130199_ALFAPCE-R0_snap.fits;1.27656;26535.6;1.38167;0
20201122102312258_ALFAPCE-R0_met.fits;1.1962;26502;2.6571;0.170667
20201122102230274_ALFAPCE-R0_snap.fits;1.33038;26462.4;0.852198;0
20201122102330349_ALFAPCE-R0_snap.fits;1.45418;26493.2;1.2049;0
20201122102430423_ALFAPCE-R0_snap.fits;1.50563;26458;1.39115;0
20201122102623063_ALFAPCE-R0_met.fits;1.31621;26496.1;3.80757;0.170667
20201122102530498_ALFAPCE-R0_snap.fits;1.08407;26491.7;1.28808;0
20201122102630573_ALFAPCE-R0_snap.fits;1.35839;26462.4;1.33635;0
20201122102730647_ALFAPCE-R0_snap.fits;1.5635;26456.5;1.06817;0
20201122102829698_ALFAPCE-R0_met.fits;1.57064;26499;3.70601;0.512
20201122102830722_ALFAPCE-R0_snap.fits;1.20898;26491.7;1.02591;0
20201122102937623_ALFAPCE-R0_met.fits;1.3697;26516.6;12.0464;0.512
20201122102930797_ALFAPCE-R0_snap.fits;1.66121;26506.3;1.16104;0
20201122103030871_ALFAPCE-R0_snap.fits;1.45034;26463.9;1.18609;0
20201122103134189_ALFAPCE-R0_met.fits;1.48118;26497.6;7.58739;0.512
20201122103130946_ALFAPCE-R0_snap.fits;1.41595;26532.7;0.843246;0
20201122103239213_ALFAPCE-R0_met.fits;1.19833;26532.7;3.99072;0.170667
20201122103231021_ALFAPCE-R0_snap.fits;1.35259;26507.8;1.03333;0
20201122103331095_ALFAPCE-R0_snap.fits;1.37778;26521;1.17368;0
20201122103437997_ALFAPCE-R0_met.fits;1.35638;26460.9;3.34353;0.170667
20201122103442434_ALFAPCE-R0_met.fits;1.26082;26487.3;3.74873;4.77867
20201122103431170_ALFAPCE-R0_snap.fits;1.31761;26544.4;1.00533;0
20201122103531245_ALFAPCE-R0_snap.fits;1.57147;26523.9;0.992886;0
20201122103631319_ALFAPCE-R0_snap.fits;1.57117;26540;1.10004;0
20201122103825666_ALFAPCE-R0_met.fits;1.36448;26504.9;3.95592;0.170667
20201122103731394_ALFAPCE-R0_snap.fits;1.35313;26547.4;1.17527;0
20201122103905602_ALFAPCE-R0_met.fits;1.37044;26491.7;4.93016;0.170667
20201122103831469_ALFAPCE-R0_snap.fits;1.31962;26532.7;1.29978;0
20201122104009261_ALFAPCE-R0_met.fits;1.4597;26497.6;5.58235;0.341333
20201122103931543_ALFAPCE-R0_snap.fits;1.44698;26458;1.44339;0
20201122104031618_ALFAPCE-R0_snap.fits;1.52672;26538.6;1.23757;0
20201122104131693_ALFAPCE-R0_snap.fits;1.31044;26449.2;1.23728;0
20201122104253613_ALFAPCE-R0_met.fits;1.22853;26487.3;2.49883;0.170667
20201122104231767_ALFAPCE-R0_snap.fits;1.26974;26481.4;1.33639;0
20201122104334231_ALFAPCE-R0_met.fits;1.53883;26507.8;4.33286;0.170667
20201122104331842_ALFAPCE-R0_snap.fits;1.41753;26494.6;1.24355;0
20201122104513389_ALFAPCE-R0_met.fits;1.15099;26509.3;2.35546;0.170667
20201122104431917_ALFAPCE-R0_snap.fits;1.46824;26532.7;1.26303;0
20201122104542402_ALFAPCE-R0_met.fits;1.29788;26512.2;9.7522;0.341333
20201122104545133_ALFAPCE-R0_met.fits;1.45841;26519.5;3.10322;1.024
20201122104548887_ALFAPCE-R0_met.fits;1.50128;26509.3;3.68825;0.170667
20201122104531991_ALFAPCE-R0_snap.fits;1.28137;26463.9;1.26866;0
20201122104704151_ALFAPCE-R0_met.fits;1.50131;26516.6;17.7833;0.341333
20201122104632066_ALFAPCE-R0_snap.fits;1.32747;26480;1.05972;0
20201122104740162_ALFAPCE-R0_met.fits;1.19061;26516.6;12.7179;0.341333
20201122104757570_ALFAPCE-R0_met.fits;1.21945;26503.4;2.75105;0.170667
20201122104732141_ALFAPCE-R0_snap.fits;1.36378;26459.5;1.43241;0
20201122104832215_ALFAPCE-R0_snap.fits;1.41643;26450.7;1.18809;0
20201122104932290_ALFAPCE-R0_snap.fits;1.29668;26515.1;0.980708;0
20201122105032365_ALFAPCE-R0_snap.fits;1.47462;26506.3;1.40499;0
20201122105154285_ALFAPCE-R0_met.fits;1.12182;26494.6;2.40015;0.170667
20201122105132439_ALFAPCE-R0_snap.fits;1.40385;26480;1.34148;0
20201122105232514_ALFAPCE-R0_snap.fits;1.29271;26471.2;0.920638;0
20201122105349143_ALFAPCE-R0_met.fits;1.33139;26481.4;3.43235;0.170667
20201122105332589_ALFAPCE-R0_snap.fits;1.23894;26478.5;1.29502;0
20201122105432663_ALFAPCE-R0_snap.fits;1.51655;26474.1;1.08294;0
20201122105532738_ALFAPCE-R0_snap.fits;1.22098;26528.3;1.64827;0
20201122105632813_ALFAPCE-R0_snap.fits;1.30846;26493.2;1.09141;0
20201122105732887_ALFAPCE-R0_snap.fits;1.33803;26518.1;1.23548;0
20201122105832962_ALFAPCE-R0_snap.fits;1.40024;26509.3;0.808256;0
20201122105933037_ALFAPCE-R0_snap.fits;1.43313;26471.2;0.840786;0
