# file name; noise; peak f.; mag.; duration
20201122070015191_ALFAPCE-R0_snap.fits;1.31862;26538.6;1.25861;0
20201122070115266_ALFAPCE-R0_snap.fits;1.23347;26462.4;1.1076;0
20201122070217730_ALFAPCE-R0_met.fits;1.49571;26502;3.37166;0.853333
20201122070215341_ALFAPCE-R0_snap.fits;1.41539;26485.8;1.27866;0
20201122070356717_ALFAPCE-R0_met.fits;1.52076;26493.2;4.32042;0.512
20201122070315415_ALFAPCE-R0_snap.fits;1.67764;26547.4;1.58876;0
20201122070415490_ALFAPCE-R0_snap.fits;1.33077;26543;1.07526;0
20201122070548162_ALFAPCE-R0_met.fits;1.17316;26493.2;2.44115;0.341333
20201122070551405_ALFAPCE-R0_met.fits;1.53462;26518.1;3.19006;0.170667
20201122070515565_ALFAPCE-R0_snap.fits;1.61104;26496.1;1.6134;0
20201122070615639_ALFAPCE-R0_snap.fits;1.27737;26515.1;1.06221;0
20201122070732098_ALFAPCE-R0_met.fits;1.2522;26500.5;6.87846;0.170667
20201122070715714_ALFAPCE-R0_snap.fits;1.32904;26515.1;1.17762;0
20201122070859821_ALFAPCE-R0_met.fits;1.068;26503.4;2.92011;0.170667
20201122070815789_ALFAPCE-R0_snap.fits;1.4964;26496.1;1.32578;0
20201122070915863_ALFAPCE-R0_snap.fits;1.47028;26502;1.13076;0
20201122071015938_ALFAPCE-R0_snap.fits;1.42523;26513.7;1.22573;0
20201122071116013_ALFAPCE-R0_snap.fits;1.45357;26526.9;1.3579;0
20201122071216087_ALFAPCE-R0_snap.fits;1.40179;26522.5;1.34026;0
20201122071316162_ALFAPCE-R0_snap.fits;1.34127;26455.1;1.28176;0
20201122071416237_ALFAPCE-R0_snap.fits;1.20923;26532.7;1.31623;0
20201122071516311_ALFAPCE-R0_snap.fits;1.50971;26528.3;1.22023;0
20201122071706221_ALFAPCE-R0_met.fits;1.37494;26499;4.86432;0.341333
20201122071709122_ALFAPCE-R0_met.fits;1.2351;26502;3.00167;0.341333
20201122071616386_ALFAPCE-R0_snap.fits;1.3843;26499;1.1632;0
20201122071716461_ALFAPCE-R0_snap.fits;1.45688;26463.9;1.17176;0
20201122071820461_ALFAPCE-R0_met.fits;1.52903;26482.9;3.68088;0.170667
20201122071816535_ALFAPCE-R0_snap.fits;1.28923;26523.9;1.23661;0
20201122071936237_ALFAPCE-R0_met.fits;1.45422;26496.1;3.1318;0.170667
20201122071916610_ALFAPCE-R0_snap.fits;1.34425;26497.6;1.30836;0
20201122072016855_ALFAPCE-R0_met.fits;1.31741;26509.3;3.05953;0.341333
20201122072016685_ALFAPCE-R0_snap.fits;1.30566;26482.9;1.01413;0
20201122072207618_ALFAPCE-R0_met.fits;1.34673;26507.8;4.89108;0.341333
20201122072116759_ALFAPCE-R0_snap.fits;1.2858;26509.3;1.45108;0
20201122072256770_ALFAPCE-R0_met.fits;1.59599;26512.2;10.0853;0.341333
20201122072216834_ALFAPCE-R0_snap.fits;1.23828;26491.7;1.08941;0
20201122072400087_ALFAPCE-R0_met.fits;1.39476;26513.7;5.181;0.853333
20201122072316909_ALFAPCE-R0_snap.fits;1.14364;26458;1.05258;0
20201122072416983_ALFAPCE-R0_snap.fits;1.30559;26513.7;1.34652;0
20201122072541463_ALFAPCE-R0_met.fits;1.50992;26506.3;3.40065;0.341333
20201122072517058_ALFAPCE-R0_snap.fits;1.24178;26526.9;1.26524;0
20201122072617133_ALFAPCE-R0_snap.fits;1.30932;26534.2;1.2375;0
20201122072717207_ALFAPCE-R0_snap.fits;1.27898;26481.4;1.58535;0
20201122072817282_ALFAPCE-R0_snap.fits;1.57015;26482.9;1.35;0
20201122072917357_ALFAPCE-R0_snap.fits;1.61019;26496.1;1.2768;0
20201122073017431_ALFAPCE-R0_snap.fits;1.61072;26494.6;1.09988;0
20201122073130989_ALFAPCE-R0_met.fits;1.29219;26515.1;2.93579;0.170667
20201122073117506_ALFAPCE-R0_snap.fits;1.39041;26485.8;1.08763;0
20201122073306221_ALFAPCE-R0_met.fits;1.34587;26507.8;4.18237;0.341333
20201122073217581_ALFAPCE-R0_snap.fits;1.45978;26523.9;1.08225;0
20201122073317655_ALFAPCE-R0_snap.fits;1.45958;26490.2;1.21343;0
20201122073511149_ALFAPCE-R0_met.fits;1.42066;26506.3;3.37166;0.170667
20201122073417730_ALFAPCE-R0_snap.fits;1.3647;26462.4;1.30323;0
20201122073602349_ALFAPCE-R0_met.fits;1.26534;26480;3.62028;0.170667
20201122073517805_ALFAPCE-R0_snap.fits;1.37619;26482.9;1.29067;0
20201122073628119_ALFAPCE-R0_met.fits;1.44138;26480;4.38644;0.170667
20201122073617879_ALFAPCE-R0_snap.fits;1.32336;26488.8;1.53388;0
20201122073717954_ALFAPCE-R0_snap.fits;1.3445;26480;1.17604;0
20201122073818029_ALFAPCE-R0_snap.fits;1.45792;26449.2;1.08773;0
20201122073918103_ALFAPCE-R0_snap.fits;1.24713;26478.5;1.14554;0
20201122074018178_ALFAPCE-R0_snap.fits;1.56749;26509.3;1.10229;0
20201122074154434_ALFAPCE-R0_met.fits;1.31436;26499;3.86467;0.341333
20201122074118253_ALFAPCE-R0_snap.fits;1.33708;26515.1;1.18379;0
20201122074245293_ALFAPCE-R0_met.fits;1.39739;26497.6;3.55069;0.170667
20201122074218327_ALFAPCE-R0_snap.fits;1.35636;26485.8;1.14569;0
20201122074402263_ALFAPCE-R0_met.fits;1.39924;26497.6;4.23919;0.170667
20201122074318402_ALFAPCE-R0_snap.fits;1.75204;26471.2;1.46576;0
20201122074418477_ALFAPCE-R0_snap.fits;1.38818;26475.6;1.41555;0
20201122074520941_ALFAPCE-R0_met.fits;1.47777;26500.5;3.14141;0.512
20201122074531010_ALFAPCE-R0_met.fits;1.33769;26503.4;3.57135;0.170667
20201122074518551_ALFAPCE-R0_snap.fits;1.33029;26466.8;1.29952;0
20201122074620674_ALFAPCE-R0_met.fits;1.21409;26515.1;3.36153;0.170667
20201122074618626_ALFAPCE-R0_snap.fits;1.32709;26531.2;1.49975;0
20201122074718701_ALFAPCE-R0_snap.fits;1.26732;26547.4;1.56709;0
20201122074818775_ALFAPCE-R0_snap.fits;1.50983;26541.5;1.01244;0
20201122074918850_ALFAPCE-R0_snap.fits;1.53965;26484.4;1.08154;0
20201122075103981_ALFAPCE-R0_met.fits;1.53295;26497.6;4.93614;0.341333
20201122075018925_ALFAPCE-R0_snap.fits;1.61072;26466.8;1.21988;0
20201122075142039_ALFAPCE-R0_met.fits;1.3742;26504.9;3.54161;0.170667
20201122075118999_ALFAPCE-R0_snap.fits;1.31671;26537.1;1.15308;0
20201122075219074_ALFAPCE-R0_snap.fits;1.53708;26496.1;1.41881;0
20201122075319149_ALFAPCE-R0_snap.fits;1.51912;26460.9;1.16831;0
20201122075419223_ALFAPCE-R0_snap.fits;1.52646;26515.1;2.67037;0
20201122075519298_ALFAPCE-R0_snap.fits;1.32166;26452.1;1.179;0
20201122075627223_ALFAPCE-R0_met.fits;1.51717;26504.9;7.24155;0.341333
20201122075712962_ALFAPCE-R0_met.fits;1.3916;26506.3;4.33073;0.341333
20201122075619373_ALFAPCE-R0_snap.fits;1.51854;26544.4;1.14283;0
20201122075733783_ALFAPCE-R0_met.fits;1.35295;26507.8;3.98569;0.170667
20201122075807234_ALFAPCE-R0_met.fits;1.03566;26504.9;4.09081;0.170667
20201122075719447_ALFAPCE-R0_snap.fits;1.3135;26525.4;1.03971;0
20201122075819522_ALFAPCE-R0_snap.fits;1.30699;26453.6;1.12739;0
20201122075919597_ALFAPCE-R0_snap.fits;1.33702;26521;1.25638;0
