# file name; noise; peak f.; mag.; duration
20201122000050391_ALFAPCE-R0_met.fits;1.2119;26493.2;8.64268;0.341333
20201122000112237_ALFAPCE-R0_met.fits;1.22647;26499;2.60342;0.682667
20201122000043906_ALFAPCE-R0_snap.fits;1.5288;26463.9;1.08575;0
20201122000205997_ALFAPCE-R0_met.fits;1.25738;26531.2;3.42862;0.512
20201122000143981_ALFAPCE-R0_snap.fits;1.36805;26547.4;1.37446;0
20201122000244055_ALFAPCE-R0_snap.fits;1.38002;26534.2;1.08706;0
20201122000344130_ALFAPCE-R0_snap.fits;1.30371;26545.9;1.07317;0
20201122000444205_ALFAPCE-R0_snap.fits;1.16713;26515.1;1.53002;0
20201122000614487_ALFAPCE-R0_met.fits;1.47404;26509.3;3.3624;0.682667
20201122000628823_ALFAPCE-R0_met.fits;1.31469;26518.1;3.20171;0.341333
20201122000544279_ALFAPCE-R0_snap.fits;1.54573;26456.5;1.45494;0
20201122000736919_ALFAPCE-R0_met.fits;1.38263;26487.3;10.302;0.512
20201122000644354_ALFAPCE-R0_snap.fits;1.30816;26493.2;1.1757;0
20201122000744429_ALFAPCE-R0_snap.fits;1.29395;26459.5;1.15615;0
20201122000923757_ALFAPCE-R0_met.fits;1.20226;26506.3;7.23602;0.341333
20201122000844503_ALFAPCE-R0_snap.fits;1.55668;26449.2;1.03696;0
20201122001001474_ALFAPCE-R0_met.fits;1.1399;26512.2;12.4957;0.512
20201122000944578_ALFAPCE-R0_snap.fits;1.16586;26462.4;1.20751;0
20201122001044653_ALFAPCE-R0_snap.fits;1.5326;26502;1.0092;0
20201122001235586_ALFAPCE-R0_met.fits;1.25752;26497.6;3.18631;0.170667
20201122001144727_ALFAPCE-R0_snap.fits;1.437;26537.1;1.32061;0
20201122001244802_ALFAPCE-R0_snap.fits;1.20591;26509.3;1.26523;0
20201122001355458_ALFAPCE-R0_met.fits;1.37546;26509.3;3.9644;0.170667
20201122001344877_ALFAPCE-R0_snap.fits;1.32782;26522.5;1.04912;0
20201122001444951_ALFAPCE-R0_snap.fits;1.31303;26482.9;1.38447;0
20201122001628717_ALFAPCE-R0_met.fits;1.27689;26502;2.9916;0.170667
20201122001545026_ALFAPCE-R0_snap.fits;1.17862;26463.9;1.39725;0
20201122001645101_ALFAPCE-R0_snap.fits;1.39006;26541.5;0.978787;0
20201122001745175_ALFAPCE-R0_snap.fits;1.333;26510.7;0.979443;0
20201122001929111_ALFAPCE-R0_met.fits;1.24089;26494.6;2.48826;0.170667
20201122001845250_ALFAPCE-R0_snap.fits;1.26895;26534.2;0.950231;0
20201122002002221_ALFAPCE-R0_met.fits;1.32252;26496.1;3.01036;0.170667
20201122002033282_ALFAPCE-R0_met.fits;1.2432;26516.6;3.57152;0.341333
20201122001945325_ALFAPCE-R0_snap.fits;1.6069;26472.7;1.12435;0
20201122002127895_ALFAPCE-R0_met.fits;1.21221;26469.7;3.24747;0.170667
20201122002045399_ALFAPCE-R0_snap.fits;1.34327;26513.7;1.32767;0
20201122002145474_ALFAPCE-R0_snap.fits;1.29138;26459.5;0.910013;0
20201122002245549_ALFAPCE-R0_snap.fits;1.21062;26503.4;0.930092;0
20201122002345623_ALFAPCE-R0_snap.fits;1.57109;26522.5;1.11407;0
20201122002457474_ALFAPCE-R0_met.fits;1.16093;26497.6;4.91301;0.170667
20201122002523586_ALFAPCE-R0_met.fits;1.42842;26528.3;4.16603;0.170667
20201122002445698_ALFAPCE-R0_snap.fits;1.66317;26484.4;1.19884;0
20201122002545773_ALFAPCE-R0_snap.fits;1.50139;26509.3;1.14809;0
20201122002645847_ALFAPCE-R0_snap.fits;1.47804;26502;0.984647;0
20201122002745922_ALFAPCE-R0_snap.fits;1.52036;26500.5;1.21569;0
20201122002845997_ALFAPCE-R0_snap.fits;1.24037;26484.4;0.966608;0
20201122002946071_ALFAPCE-R0_snap.fits;1.3929;26474.1;1.35003;0
20201122003046146_ALFAPCE-R0_snap.fits;1.11854;26545.9;1.30873;0
20201122003146221_ALFAPCE-R0_snap.fits;1.55046;26478.5;1.36541;0
20201122003335789_ALFAPCE-R0_met.fits;1.49513;26512.2;4.36733;0.170667
20201122003246295_ALFAPCE-R0_snap.fits;1.29727;26544.4;1.20753;0
20201122003346370_ALFAPCE-R0_snap.fits;1.26445;26472.7;1.43034;0
20201122003512557_ALFAPCE-R0_met.fits;1.33827;26512.2;4.56872;1.024
20201122003446445_ALFAPCE-R0_snap.fits;1.47725;26462.4;1.1044;0
20201122003546519_ALFAPCE-R0_snap.fits;1.48464;26465.3;1.25581;0
20201122003646594_ALFAPCE-R0_snap.fits;1.23056;26543;1.00941;0
20201122003823362_ALFAPCE-R0_met.fits;1.63111;26507.8;4.08565;0.170667
20201122003746669_ALFAPCE-R0_snap.fits;1.30563;26534.2;1.04285;0
20201122003846743_ALFAPCE-R0_snap.fits;1.55274;26535.6;1.21909;0
20201122003944429_ALFAPCE-R0_met.fits;1.33623;26519.5;4.00847;0.170667
20201122003946818_ALFAPCE-R0_snap.fits;1.45334;26500.5;1.31944;0
20201122004046893_ALFAPCE-R0_snap.fits;1.18885;26538.6;0.967467;0
20201122004205229_ALFAPCE-R0_met.fits;1.15344;26474.1;2.7512;0.170667
20201122004146967_ALFAPCE-R0_snap.fits;1.06551;26453.6;1.25592;0
20201122004304279_ALFAPCE-R0_met.fits;1.18252;26503.4;13.1229;0.341333
20201122004340290_ALFAPCE-R0_met.fits;1.29192;26503.4;4.2727;0.170667
20201122004247042_ALFAPCE-R0_snap.fits;1.24595;26490.2;1.30371;0
20201122004347117_ALFAPCE-R0_snap.fits;1.4559;26453.6;1.13026;0
20201122004447191_ALFAPCE-R0_snap.fits;1.42086;26465.3;1.12368;0
20201122004547266_ALFAPCE-R0_snap.fits;1.41772;26521;1.03172;0
20201122004647341_ALFAPCE-R0_snap.fits;1.27838;26522.5;1.06919;0
20201122004747415_ALFAPCE-R0_snap.fits;1.36176;26547.4;1.4978;0
20201122004847490_ALFAPCE-R0_snap.fits;1.33342;26502;1.25125;0
20201122004947223_ALFAPCE-R0_met.fits;1.47407;26503.4;3.40557;0.341333
20201122004950466_ALFAPCE-R0_met.fits;1.39421;26507.8;3.28252;0.170667
20201122005009581_ALFAPCE-R0_met.fits;1.40399;26493.2;3.90311;0.512
20201122005021357_ALFAPCE-R0_met.fits;1.29619;26480;8.56444;0.853333
20201122004947565_ALFAPCE-R0_snap.fits;1.49714;26540;1.20253;0
20201122005047639_ALFAPCE-R0_snap.fits;1.23533;26484.4;1.10969;0
20201122005147714_ALFAPCE-R0_snap.fits;1.45161;26529.8;1.15461;0
20201122005316631_ALFAPCE-R0_met.fits;0.90196;26510.7;1.87395;0.170667
20201122005247789_ALFAPCE-R0_snap.fits;1.12643;26545.9;1.03635;0
20201122005356909_ALFAPCE-R0_met.fits;1.16069;26502;5.41944;0.170667
20201122005347863_ALFAPCE-R0_snap.fits;1.30882;26503.4;1.19659;0
20201122005447938_ALFAPCE-R0_snap.fits;1.36513;26478.5;1.13905;0
20201122005548013_ALFAPCE-R0_snap.fits;1.2771;26482.9;1.17345;0
20201122005648087_ALFAPCE-R0_snap.fits;1.15998;26515.1;0.990556;0
20201122005825538_ALFAPCE-R0_met.fits;1.19192;26497.6;2.48037;0.341333
20201122005748162_ALFAPCE-R0_snap.fits;1.12808;26462.4;0.964916;0
20201122005917591_ALFAPCE-R0_met.fits;1.11713;26504.9;3.13982;0.512
20201122005935341_ALFAPCE-R0_met.fits;1.33521;26490.2;4.11848;0.170667
20201122005848237_ALFAPCE-R0_snap.fits;1.3509;26491.7;1.33701;0
20201122005948311_ALFAPCE-R0_snap.fits;1.33433;26516.6;1.14706;0
