# file name; noise; peak f.; mag.; duration
20201122160055511_ALFAPCE-R0_snap.fits;1.34318;26469.7;1.32807;0
20201122160250199_ALFAPCE-R0_met.fits;1.35199;26502;3.01942;0.170667
20201122160155586_ALFAPCE-R0_snap.fits;1.2412;26472.7;1.18953;0
20201122160350445_ALFAPCE-R0_met.fits;1.29224;26525.4;2.5932;0.170667
20201122160255661_ALFAPCE-R0_snap.fits;1.12769;26525.4;1.51925;0
20201122160441986_ALFAPCE-R0_met.fits;1.34694;26500.5;3.40903;0.170667
20201122160355735_ALFAPCE-R0_snap.fits;1.52443;26540;1.44008;0
20201122160455810_ALFAPCE-R0_snap.fits;1.50412;26480;1.1911;0
20201122160555885_ALFAPCE-R0_snap.fits;1.41971;26450.7;1.11797;0
20201122160655959_ALFAPCE-R0_snap.fits;1.54918;26463.9;1.53112;0
20201122160804738_ALFAPCE-R0_met.fits;1.29414;26500.5;2.91393;0.170667
20201122160845527_ALFAPCE-R0_met.fits;1.50088;26502;3.11346;0.341333
20201122160756034_ALFAPCE-R0_snap.fits;1.22845;26544.4;1.58914;0
20201122160856109_ALFAPCE-R0_snap.fits;1.47845;26499;1.32731;0
20201122160956183_ALFAPCE-R0_snap.fits;1.33831;26535.6;1.0399;0
20201122161056258_ALFAPCE-R0_snap.fits;1.26717;26466.8;1.19032;0
20201122161216642_ALFAPCE-R0_met.fits;1.5249;26503.4;3.44846;0.682667
20201122161156333_ALFAPCE-R0_snap.fits;1.18385;26523.9;1.10596;0
20201122161341634_ALFAPCE-R0_met.fits;1.47099;26491.7;5.26358;0.170667
20201122161256407_ALFAPCE-R0_snap.fits;1.30524;26469.7;1.18617;0
20201122161356482_ALFAPCE-R0_snap.fits;1.46268;26481.4;1.23608;0
20201122161456557_ALFAPCE-R0_snap.fits;1.37887;26523.9;1.36634;0
20201122161556631_ALFAPCE-R0_snap.fits;1.49973;26459.5;1.58427;0
20201122161656706_ALFAPCE-R0_snap.fits;1.34101;26469.7;0.931897;0
20201122161756781_ALFAPCE-R0_snap.fits;1.28842;26469.7;1.23246;0
20201122161856855_ALFAPCE-R0_snap.fits;1.30658;26458;1.15027;0
20201122162008194_ALFAPCE-R0_met.fits;1.46991;26491.7;4.91557;0.170667
20201122161956930_ALFAPCE-R0_snap.fits;1.3225;26458;1.25559;0
20201122162057005_ALFAPCE-R0_snap.fits;1.4886;26516.6;1.43956;0
20201122162157079_ALFAPCE-R0_snap.fits;1.4988;26468.3;1.38221;0
20201122162313538_ALFAPCE-R0_met.fits;1.68271;26504.9;16.5944;0.341333
20201122162257154_ALFAPCE-R0_snap.fits;1.49672;26507.8;1.11131;0
20201122162357229_ALFAPCE-R0_snap.fits;1.42064;26485.8;1.19721;0
20201122162457133_ALFAPCE-R0_met.fits;1.32945;26518.1;2.72427;0.341333
20201122162507714_ALFAPCE-R0_met.fits;1.5225;26518.1;8.95013;0.341333
20201122162552599_ALFAPCE-R0_met.fits;1.61964;26502;35.927;0.341333
20201122162457303_ALFAPCE-R0_snap.fits;1.25282;26544.4;1.09371;0
20201122162557378_ALFAPCE-R0_snap.fits;1.39019;26453.6;1.03805;0
20201122162719469_ALFAPCE-R0_met.fits;1.22889;26502;3.16578;0.170667
20201122162657453_ALFAPCE-R0_snap.fits;1.3756;26538.6;0.917508;0
20201122162757527_ALFAPCE-R0_snap.fits;1.58622;26535.6;1.12601;0
20201122162857602_ALFAPCE-R0_snap.fits;1.47863;26499;1.29819;0
20201122162957677_ALFAPCE-R0_snap.fits;1.3142;26521;1.46407;0
20201122163059458_ALFAPCE-R0_met.fits;1.2824;26504.9;3.58522;0.170667
20201122163112770_ALFAPCE-R0_met.fits;1.47918;26507.8;4.08747;0.341333
20201122163057751_ALFAPCE-R0_snap.fits;1.23549;26512.2;1.12022;0
20201122163157826_ALFAPCE-R0_snap.fits;1.38456;26507.8;1.22356;0
20201122163348930_ALFAPCE-R0_met.fits;1.36664;26512.2;2.76421;0.341333
20201122163257901_ALFAPCE-R0_snap.fits;1.60258;26506.3;1.42221;0
20201122163357975_ALFAPCE-R0_snap.fits;1.41309;26502;1.15629;0
20201122163510850_ALFAPCE-R0_met.fits;1.3977;26510.7;5.41242;0.341333
20201122163518701_ALFAPCE-R0_met.fits;1.40213;26503.4;7.20197;0.341333
20201122163458050_ALFAPCE-R0_snap.fits;1.41004;26480;1.3786;0
20201122163558125_ALFAPCE-R0_snap.fits;1.50806;26490.2;1.3281;0
20201122163658199_ALFAPCE-R0_snap.fits;1.28774;26523.9;1.25167;0
20201122163758274_ALFAPCE-R0_snap.fits;1.28266;26506.3;1.33343;0
20201122163858349_ALFAPCE-R0_snap.fits;1.51679;26463.9;1.18635;0
20201122164011735_ALFAPCE-R0_met.fits;1.38699;26518.1;3.60483;0.170667
20201122163958423_ALFAPCE-R0_snap.fits;1.47309;26472.7;1.18737;0
20201122164058498_ALFAPCE-R0_snap.fits;1.41292;26516.6;1.21242;0
20201122164158573_ALFAPCE-R0_snap.fits;1.30307;26466.8;0.985302;0
20201122164302914_ALFAPCE-R0_met.fits;1.5473;26525.4;4.42526;0.341333
20201122164258647_ALFAPCE-R0_snap.fits;1.71087;26543;1.11152;0
20201122164358722_ALFAPCE-R0_snap.fits;1.54516;26499;1.08668;0
20201122164458797_ALFAPCE-R0_snap.fits;1.413;26455.1;1.46079;0
20201122164558871_ALFAPCE-R0_snap.fits;1.32037;26485.8;1.30786;0
20201122164658946_ALFAPCE-R0_snap.fits;1.49286;26534.2;1.55339;0
20201122164759021_ALFAPCE-R0_snap.fits;1.46824;26460.9;1.48;0
20201122164859095_ALFAPCE-R0_snap.fits;1.69348;26474.1;1.69031;0
20201122164959170_ALFAPCE-R0_snap.fits;1.28789;26466.8;1.47924;0
20201122165143959_ALFAPCE-R0_met.fits;1.31752;26526.9;5.30201;0.512
20201122165059245_ALFAPCE-R0_snap.fits;1.6871;26503.4;1.21441;0
20201122165159319_ALFAPCE-R0_snap.fits;1.54317;26499;1.04687;0
20201122165259394_ALFAPCE-R0_snap.fits;1.45265;26474.1;1.28142;0
20201122165359469_ALFAPCE-R0_snap.fits;1.44528;26541.5;1.19516;0
20201122165459543_ALFAPCE-R0_snap.fits;1.35057;26510.7;1.26465;0
20201122165559618_ALFAPCE-R0_snap.fits;1.61336;26507.8;1.36894;0
20201122165659693_ALFAPCE-R0_snap.fits;1.51944;26513.7;1.30038;0
20201122165759767_ALFAPCE-R0_snap.fits;1.72511;26459.5;1.27617;0
20201122165859842_ALFAPCE-R0_snap.fits;1.66945;26545.9;1.52287;0
20201122165959917_ALFAPCE-R0_snap.fits;1.54379;26460.9;1.20183;0
