# file name; noise; peak f.; mag.; duration
20201122050002647_ALFAPCE-R0_met.fits;1.30353;26494.6;3.99942;0.170667
20201122050032685_ALFAPCE-R0_met.fits;1.40989;26496.1;2.95165;0.170667
20201122050006231_ALFAPCE-R0_snap.fits;1.39003;26469.7;1.13633;0
20201122050107330_ALFAPCE-R0_met.fits;1.14129;26545.9;4.27861;0.170667
20201122050124909_ALFAPCE-R0_met.fits;1.31679;26531.2;2.70319;0.170667
20201122050106306_ALFAPCE-R0_snap.fits;1.46683;26481.4;1.26045;0
20201122050240343_ALFAPCE-R0_met.fits;1.26694;26518.1;3.26133;0.170667
20201122050206381_ALFAPCE-R0_snap.fits;1.44851;26475.6;1.20682;0
20201122050304237_ALFAPCE-R0_met.fits;1.24228;26487.3;10.0242;0.341333
20201122050324375_ALFAPCE-R0_met.fits;1.42213;26496.1;5.45672;0.341333
20201122050306455_ALFAPCE-R0_snap.fits;1.24308;26513.7;16.7649;0
20201122050404141_ALFAPCE-R0_met.fits;1.31674;26512.2;3.70521;2.73067
20201122050408919_ALFAPCE-R0_met.fits;1.24609;26503.4;4.83001;2.38933
20201122050413698_ALFAPCE-R0_met.fits;1.11639;26496.1;2.3386;1.19467
20201122050447831_ALFAPCE-R0_met.fits;1.24363;26494.6;3.41507;0.170667
20201122050406530_ALFAPCE-R0_snap.fits;1.17671;26456.5;1.30531;0
20201122050509677_ALFAPCE-R0_met.fits;1.21126;26515.1;17.3016;0.341333
20201122050506605_ALFAPCE-R0_snap.fits;1.49589;26506.3;1.56426;0
20201122050607533_ALFAPCE-R0_met.fits;1.43223;26521;2.94733;0.170667
20201122050649175_ALFAPCE-R0_met.fits;1.49669;26462.4;4.70319;0.170667
20201122050606679_ALFAPCE-R0_snap.fits;1.62705;26449.2;1.29178;0
20201122050741741_ALFAPCE-R0_met.fits;1.29528;26523.9;4.12532;0.170667
20201122050706754_ALFAPCE-R0_snap.fits;1.36285;26496.1;1.00032;0
20201122050806829_ALFAPCE-R0_snap.fits;1.46242;26482.9;1.52605;0
20201122050903661_ALFAPCE-R0_met.fits;1.54431;26521;3.67331;0.341333
20201122050946327_ALFAPCE-R0_met.fits;1.32246;26510.7;3.09701;0.170667
20201122050906903_ALFAPCE-R0_snap.fits;1.44921;26507.8;1.31428;0
20201122051052205_ALFAPCE-R0_met.fits;1.48395;26500.5;37.6222;0.512
20201122051006978_ALFAPCE-R0_snap.fits;1.39382;26482.9;1.31134;0
20201122051123095_ALFAPCE-R0_met.fits;1.36799;26488.8;3.50381;8.36267
20201122051107053_ALFAPCE-R0_snap.fits;1.4559;26488.8;1.15066;0
20201122051203714_ALFAPCE-R0_met.fits;1.33182;26500.5;3.0122;0.170667
20201122051212077_ALFAPCE-R0_met.fits;1.38872;26510.7;6.20342;0.341333
20201122051207127_ALFAPCE-R0_snap.fits;1.54421;26506.3;1.00671;0
20201122051354306_ALFAPCE-R0_met.fits;1.20043;26497.6;3.44571;0.170667
20201122051307202_ALFAPCE-R0_snap.fits;1.45302;26529.8;1.40217;0
20201122051407277_ALFAPCE-R0_snap.fits;1.55898;26475.6;1.00765;0
20201122051507351_ALFAPCE-R0_snap.fits;1.25708;26455.1;1.43962;0
20201122051607426_ALFAPCE-R0_snap.fits;1.4368;26544.4;1.29206;0
20201122051707501_ALFAPCE-R0_snap.fits;1.39687;26490.2;1.18856;0
20201122051827202_ALFAPCE-R0_met.fits;1.34155;26535.6;6.39691;0.341333
20201122051807575_ALFAPCE-R0_snap.fits;1.04914;26477.1;1.33554;0
20201122051909869_ALFAPCE-R0_met.fits;1.35462;26513.7;3.6489;0.170667
20201122051953389_ALFAPCE-R0_met.fits;1.27099;26509.3;3.23096;0.170667
20201122051907650_ALFAPCE-R0_snap.fits;1.27339;26532.7;1.15398;0
20201122052010797_ALFAPCE-R0_met.fits;1.28883;26528.3;6.79654;0.341333
20201122052037250_ALFAPCE-R0_met.fits;1.23591;26504.9;3.19172;0.170667
20201122052007725_ALFAPCE-R0_snap.fits;1.46303;26544.4;1.0958;0
20201122052107799_ALFAPCE-R0_snap.fits;1.34839;26499;1.11897;0
20201122052207874_ALFAPCE-R0_snap.fits;1.41059;26503.4;1.42823;0
20201122052307949_ALFAPCE-R0_snap.fits;1.24103;26510.7;1.12082;0
20201122052443010_ALFAPCE-R0_met.fits;1.29265;26503.4;3.90673;0.170667
20201122052408023_ALFAPCE-R0_snap.fits;1.16494;26494.6;1.50466;0
20201122052545645_ALFAPCE-R0_met.fits;1.53546;26504.9;8.13201;0.512
20201122052559127_ALFAPCE-R0_met.fits;1.28825;26507.8;4.42982;0.170667
20201122052508098_ALFAPCE-R0_snap.fits;1.38754;26509.3;1.0563;0
20201122052608173_ALFAPCE-R0_snap.fits;1.15019;26494.6;1.03176;0
20201122052715415_ALFAPCE-R0_met.fits;1.31236;26510.7;4.01567;0.170667
20201122052708247_ALFAPCE-R0_snap.fits;1.17234;26502;1.04167;0
20201122052806274_ALFAPCE-R0_met.fits;1.25204;26503.4;4.43794;0.341333
20201122052904301_ALFAPCE-R0_met.fits;1.39297;26506.3;2.87928;0.170667
20201122052808322_ALFAPCE-R0_snap.fits;1.50187;26468.3;1.18427;0
20201122052926999_ALFAPCE-R0_met.fits;1.36131;26543;3.32409;0.170667
20201122052950039_ALFAPCE-R0_met.fits;1.21072;26509.3;2.57195;0.170667
20201122053000450_ALFAPCE-R0_met.fits;1.34827;26478.5;4.73454;0.170667
20201122052908397_ALFAPCE-R0_snap.fits;1.38675;26471.2;1.03831;0
20201122053010178_ALFAPCE-R0_met.fits;1.33751;26529.8;7.29199;0.341333
20201122053043458_ALFAPCE-R0_met.fits;1.38681;26466.8;3.53378;0.170667
20201122053008471_ALFAPCE-R0_snap.fits;1.46753;26531.2;1.37455;0
20201122053108546_ALFAPCE-R0_snap.fits;1.3199;26535.6;1.24676;0
20201122053208621_ALFAPCE-R0_snap.fits;1.23644;26488.8;0.830266;0
20201122053358701_ALFAPCE-R0_met.fits;1.30629;26522.5;3.60108;0.341333
20201122053308695_ALFAPCE-R0_snap.fits;1.37502;26513.7;1.16162;0
20201122053418498_ALFAPCE-R0_met.fits;1.39927;26494.6;5.05472;0.170667
20201122053408770_ALFAPCE-R0_snap.fits;1.29729;26515.1;1.01367;0
20201122053528301_ALFAPCE-R0_met.fits;1.24496;26518.1;5.05736;0.170667
20201122053508845_ALFAPCE-R0_snap.fits;1.19515;26509.3;1.11042;0
20201122053657901_ALFAPCE-R0_met.fits;1.13738;26506.3;2.49845;0.170667
20201122053608919_ALFAPCE-R0_snap.fits;1.46278;26529.8;1.05686;0
20201122053708994_ALFAPCE-R0_snap.fits;1.22512;26482.9;0.945088;0
20201122053809069_ALFAPCE-R0_snap.fits;1.41365;26472.7;1.14869;0
20201122053909143_ALFAPCE-R0_snap.fits;1.49318;26494.6;1.13037;0
20201122054009218_ALFAPCE-R0_snap.fits;1.4385;26515.1;1.1716;0
20201122054127383_ALFAPCE-R0_met.fits;1.12154;26512.2;2.96397;1.19467
20201122054109293_ALFAPCE-R0_snap.fits;1.47221;26480;1.11773;0
20201122054209367_ALFAPCE-R0_snap.fits;1.32681;26507.8;1.41337;0
20201122054309442_ALFAPCE-R0_snap.fits;1.28069;26490.2;0.933391;0
20201122054409517_ALFAPCE-R0_snap.fits;1.12117;26490.2;1.01792;0
20201122054509591_ALFAPCE-R0_snap.fits;1.21932;26468.3;1.451;0
20201122054609666_ALFAPCE-R0_snap.fits;1.39553;26466.8;1.31336;0
20201122054733463_ALFAPCE-R0_met.fits;1.3528;26507.8;3.0978;0.341333
20201122054709741_ALFAPCE-R0_snap.fits;1.24847;26452.1;1.16186;0
20201122054809815_ALFAPCE-R0_snap.fits;1.26594;26545.9;1.14683;0
20201122054909890_ALFAPCE-R0_snap.fits;1.43172;26506.3;1.24776;0
20201122055039149_ALFAPCE-R0_met.fits;1.10723;26481.4;2.27375;0.341333
20201122055009965_ALFAPCE-R0_snap.fits;1.26123;26506.3;1.4829;0
20201122055110039_ALFAPCE-R0_snap.fits;1.25997;26504.9;1.23451;0
20201122055210114_ALFAPCE-R0_snap.fits;1.3503;26529.8;1.11845;0
20201122055310189_ALFAPCE-R0_snap.fits;1.24859;26531.2;0.963297;0
20201122055410263_ALFAPCE-R0_snap.fits;1.34298;26540;1.01592;0
20201122055527575_ALFAPCE-R0_met.fits;1.29596;26493.2;3.54667;0.682667
20201122055510338_ALFAPCE-R0_snap.fits;1.18183;26513.7;1.41109;0
20201122055618093_ALFAPCE-R0_met.fits;1.3318;26497.6;4.15489;0.170667
20201122055610413_ALFAPCE-R0_snap.fits;1.45718;26494.6;1.46948;0
20201122055710487_ALFAPCE-R0_snap.fits;1.20784;26529.8;1.02742;0
20201122055810562_ALFAPCE-R0_snap.fits;1.17357;26529.8;1.02463;0
20201122055910637_ALFAPCE-R0_snap.fits;1.22514;26465.3;1.1497;0
