# file name; noise; peak f.; mag.; duration
20201122030057346_ALFAPCE-R0_snap.fits;1.27624;26515.1;1.43901;0
20201122030221826_ALFAPCE-R0_met.fits;1.15827;26509.3;3.7581;0.170667
20201122030228653_ALFAPCE-R0_met.fits;2.2845;26480;8.61066;0.170667
20201122030157421_ALFAPCE-R0_snap.fits;1.52083;26529.8;1.14985;0
20201122030257495_ALFAPCE-R0_snap.fits;1.37543;26463.9;1.29857;0
20201122030357570_ALFAPCE-R0_snap.fits;1.42668;26504.9;0.981983;0
20201122030457645_ALFAPCE-R0_snap.fits;1.46543;26450.7;1.18178;0
20201122030650455_ALFAPCE-R0_met.fits;1.30002;26490.2;3.53769;0.170667
20201122030557719_ALFAPCE-R0_snap.fits;1.38076;26484.4;0.988761;0
20201122030742850_ALFAPCE-R0_met.fits;1.23971;26488.8;3.39905;0.170667
20201122030746605_ALFAPCE-R0_met.fits;1.39593;26503.4;5.10491;0.341333
20201122030657794_ALFAPCE-R0_snap.fits;1.18944;26480;1.10169;0
20201122030757869_ALFAPCE-R0_snap.fits;1.25752;26482.9;1.36767;0
20201122030907501_ALFAPCE-R0_met.fits;1.37174;26477.1;3.0481;0.341333
20201122030857943_ALFAPCE-R0_snap.fits;1.32838;26516.6;1.13093;0
20201122031033858_ALFAPCE-R0_met.fits;1.21247;26532.7;2.51511;1.36533
20201122031048706_ALFAPCE-R0_met.fits;1.38577;26538.6;3.12472;1.024
20201122030958018_ALFAPCE-R0_snap.fits;1.37513;26485.8;1.13291;0
20201122031118914_ALFAPCE-R0_met.fits;1.13269;26513.7;2.51063;0.170667
20201122031058093_ALFAPCE-R0_snap.fits;1.35721;26449.2;1.56874;0
20201122031158167_ALFAPCE-R0_snap.fits;1.43443;26537.1;1.18758;0
20201122031307629_ALFAPCE-R0_met.fits;1.23004;26496.1;3.40179;0.341333
20201122031258242_ALFAPCE-R0_snap.fits;1.33342;26541.5;1.20387;0
20201122031358317_ALFAPCE-R0_snap.fits;1.32073;26453.6;1.34485;0
20201122031458391_ALFAPCE-R0_snap.fits;1.3001;26450.7;1.2543;0
20201122031611437_ALFAPCE-R0_met.fits;1.43424;26484.4;4.72231;0.170667
20201122031558466_ALFAPCE-R0_snap.fits;1.26425;26477.1;0.777494;0
20201122031710999_ALFAPCE-R0_met.fits;1.42269;26497.6;3.19537;0.170667
20201122031658541_ALFAPCE-R0_snap.fits;1.39718;26491.7;1.28531;0
20201122031852887_ALFAPCE-R0_met.fits;1.24504;26485.8;5.87475;0.341333
20201122031758615_ALFAPCE-R0_snap.fits;1.4657;26519.5;1.19274;0
20201122031943234_ALFAPCE-R0_met.fits;1.30025;26490.2;12.3658;0.341333
20201122031953986_ALFAPCE-R0_met.fits;1.01279;26522.5;2.10152;0.170667
20201122031858690_ALFAPCE-R0_snap.fits;1.38557;26482.9;1.34659;0
20201122031958765_ALFAPCE-R0_snap.fits;1.35762;26525.4;1.01621;0
20201122032125805_ALFAPCE-R0_met.fits;1.39665;26497.6;4.65994;0.682667
20201122032058839_ALFAPCE-R0_snap.fits;1.25608;26482.9;1.06072;0
20201122032158914_ALFAPCE-R0_snap.fits;1.54879;26523.9;1.02072;0
20201122032316738_ALFAPCE-R0_met.fits;1.34764;26484.4;2.99656;0.170667
20201122032349847_ALFAPCE-R0_met.fits;1.41412;26509.3;4.39344;0.170667
20201122032258989_ALFAPCE-R0_snap.fits;1.45534;26488.8;1.48496;0
20201122032359063_ALFAPCE-R0_snap.fits;1.24928;26531.2;0.834291;0
20201122032538050_ALFAPCE-R0_met.fits;1.44027;26488.8;3.61037;0.170667
20201122032459138_ALFAPCE-R0_snap.fits;1.48269;26526.9;1.28652;0
20201122032651949_ALFAPCE-R0_met.fits;1.54444;26506.3;4.64657;0.512
20201122032559213_ALFAPCE-R0_snap.fits;1.20629;26499;1.06964;0
20201122032659287_ALFAPCE-R0_snap.fits;1.50234;26531.2;1.34432;0
20201122032804141_ALFAPCE-R0_met.fits;1.34177;26494.6;8.40213;0.512
20201122032841005_ALFAPCE-R0_met.fits;1.49405;26512.2;3.14856;0.170667
20201122032759362_ALFAPCE-R0_snap.fits;1.37623;26521;1.20238;0
20201122032939714_ALFAPCE-R0_met.fits;1.38657;26450.7;2.91854;0.170667
20201122032859437_ALFAPCE-R0_snap.fits;1.25861;26500.5;1.04724;0
20201122033008045_ALFAPCE-R0_met.fits;1.37415;26487.3;3.96881;0.170667
20201122032959511_ALFAPCE-R0_snap.fits;1.3158;26521;1.01166;0
20201122033059586_ALFAPCE-R0_snap.fits;1.23251;26487.3;1.04524;0
20201122033159661_ALFAPCE-R0_snap.fits;1.41018;26544.4;1.1692;0
20201122033300589_ALFAPCE-R0_met.fits;1.35675;26471.2;9.18564;0.341333
20201122033259735_ALFAPCE-R0_snap.fits;1.53483;26513.7;1.14937;0
20201122033359810_ALFAPCE-R0_snap.fits;1.46244;26496.1;1.14995;0
20201122033518487_ALFAPCE-R0_met.fits;1.49967;26493.2;3.17828;0.341333
20201122033459885_ALFAPCE-R0_snap.fits;1.24562;26526.9;0.963076;0
20201122033559959_ALFAPCE-R0_snap.fits;1.1335;26453.6;1.02974;0
20201122033700034_ALFAPCE-R0_snap.fits;1.46808;26504.9;1.5239;0
20201122033814786_ALFAPCE-R0_met.fits;1.27168;26488.8;8.97054;0.341333
20201122033836290_ALFAPCE-R0_met.fits;1.42958;26499;2.97197;0.512
20201122033800109_ALFAPCE-R0_snap.fits;1.32537;26510.7;1.24709;0
20201122033900183_ALFAPCE-R0_snap.fits;1.26841;26466.8;1.29412;0
20201122034000258_ALFAPCE-R0_snap.fits;1.62006;26504.9;1.11316;0
20201122034138050_ALFAPCE-R0_met.fits;1.42663;26497.6;3.8339;0.170667
20201122034148119_ALFAPCE-R0_met.fits;1.43555;26497.6;5.01428;0.170667
20201122034100333_ALFAPCE-R0_snap.fits;1.37769;26513.7;1.17521;0
20201122034203309_ALFAPCE-R0_met.fits;1.25609;26472.7;4.49215;0.170667
20201122034230615_ALFAPCE-R0_met.fits;1.28995;26487.3;3.15616;0.170667
20201122034200407_ALFAPCE-R0_snap.fits;1.25214;26544.4;0.98716;0
20201122034334615_ALFAPCE-R0_met.fits;1.25378;26507.8;9.13313;0.341333
20201122034300482_ALFAPCE-R0_snap.fits;1.31847;26537.1;1.35067;0
20201122034442541_ALFAPCE-R0_met.fits;1.29489;26496.1;7.56038;0.341333
20201122034445271_ALFAPCE-R0_met.fits;1.17119;26472.7;2.60346;0.170667
20201122034400557_ALFAPCE-R0_snap.fits;1.26853;26537.1;1.09149;0
20201122034525890_ALFAPCE-R0_met.fits;1.51085;26525.4;3.78593;3.41333
20201122034500631_ALFAPCE-R0_snap.fits;1.37157;26534.2;0.890133;0
20201122034600706_ALFAPCE-R0_snap.fits;1.46199;26458;1.11002;0
20201122034705901_ALFAPCE-R0_met.fits;1.37823;26504.9;2.89496;0.170667
20201122034700781_ALFAPCE-R0_snap.fits;1.43982;26450.7;1.29126;0
20201122034829527_ALFAPCE-R0_met.fits;1.36396;26496.1;4.36556;1.70667
20201122034800855_ALFAPCE-R0_snap.fits;1.27514;26466.8;1.3839;0
20201122034900930_ALFAPCE-R0_snap.fits;1.2543;26509.3;1.1772;0
20201122035035309_ALFAPCE-R0_met.fits;1.27658;26496.1;3.00402;0.170667
20201122035001005_ALFAPCE-R0_snap.fits;1.24412;26494.6;1.15967;0
20201122035101079_ALFAPCE-R0_snap.fits;1.48488;26490.2;1.42109;0
20201122035201154_ALFAPCE-R0_snap.fits;1.3645;26484.4;1.01282;0
20201122035324269_ALFAPCE-R0_met.fits;1.2272;26499;7.3091;0.170667
20201122035301229_ALFAPCE-R0_snap.fits;1.30254;26535.6;1.20798;0
20201122035401303_ALFAPCE-R0_snap.fits;1.39206;26493.2;1.07942;0
20201122035527661_ALFAPCE-R0_met.fits;1.33474;26500.5;2.87221;0.341333
20201122035501378_ALFAPCE-R0_snap.fits;1.33506;26509.3;1.18618;0
20201122035601453_ALFAPCE-R0_snap.fits;1.25788;26502;1.01817;0
20201122035701527_ALFAPCE-R0_snap.fits;1.44257;26481.4;1.41538;0
20201122035854167_ALFAPCE-R0_met.fits;1.33393;26516.6;2.67171;0.170667
20201122035801602_ALFAPCE-R0_snap.fits;1.35476;26477.1;1.08741;0
20201122035931714_ALFAPCE-R0_met.fits;1.23048;26502;6.13193;0.341333
20201122035901677_ALFAPCE-R0_snap.fits;1.37884;26453.6;1.02789;0
