# file name; noise; peak f.; mag.; duration
20201122220022317_ALFAPCE-R0_snap.fits;1.85941;26499;0.991194;0
20201122220207277_ALFAPCE-R0_met.fits;1.52061;26499;3.26633;0.341333
20201122220122391_ALFAPCE-R0_snap.fits;1.44354;26500.5;1.56989;0
20201122220222466_ALFAPCE-R0_snap.fits;1.60362;26488.8;1.06505;0
20201122220408450_ALFAPCE-R0_met.fits;1.27409;26507.8;2.9644;0.170667
20201122220322541_ALFAPCE-R0_snap.fits;1.48638;26502;1.41754;0
20201122220422615_ALFAPCE-R0_snap.fits;1.30906;26488.8;1.40022;0
20201122220551021_ALFAPCE-R0_met.fits;1.28654;26500.5;2.83639;0.341333
20201122220522690_ALFAPCE-R0_snap.fits;1.25788;26500.5;1.07137;0
20201122220622765_ALFAPCE-R0_snap.fits;1.24864;26455.1;1.17636;0
20201122220722839_ALFAPCE-R0_snap.fits;1.34866;26468.3;0.940615;0
20201122220822914_ALFAPCE-R0_snap.fits;1.44769;26528.3;1.13223;0
20201122220922989_ALFAPCE-R0_snap.fits;1.43865;26543;1.00159;0
20201122221023063_ALFAPCE-R0_snap.fits;1.42522;26484.4;1.01542;0
20201122221123138_ALFAPCE-R0_snap.fits;1.41249;26482.9;0.906939;0
20201122221223213_ALFAPCE-R0_snap.fits;1.35736;26452.1;0.756935;0
20201122221323287_ALFAPCE-R0_snap.fits;1.04416;26456.5;1.25402;0
20201122221423362_ALFAPCE-R0_snap.fits;1.43355;26478.5;1.5189;0
20201122221523437_ALFAPCE-R0_snap.fits;1.63331;26462.4;1.49197;0
20201122221623511_ALFAPCE-R0_snap.fits;1.35959;26537.1;1.60626;0
20201122221732461_ALFAPCE-R0_met.fits;1.29102;26499;9.0645;0.341333
20201122221723586_ALFAPCE-R0_snap.fits;1.33217;26462.4;0.944196;0
20201122221823661_ALFAPCE-R0_snap.fits;1.35177;26471.2;1.28376;0
20201122221923735_ALFAPCE-R0_snap.fits;1.47384;26502;0.944471;0
20201122222023810_ALFAPCE-R0_snap.fits;1.43327;26544.4;1.11146;0
20201122222133442_ALFAPCE-R0_met.fits;1.3185;26459.5;3.44521;0.170667
20201122222123885_ALFAPCE-R0_snap.fits;1.35496;26485.8;1.35451;0
20201122222223959_ALFAPCE-R0_snap.fits;1.77698;26458;1.21438;0
20201122222324034_ALFAPCE-R0_snap.fits;1.69671;26540;1.02385;0
20201122222424109_ALFAPCE-R0_snap.fits;1.4709;26507.8;1.24519;0
20201122222524183_ALFAPCE-R0_snap.fits;1.3603;26516.6;1.28988;0
20201122222657026_ALFAPCE-R0_met.fits;1.41848;26512.2;2.84615;0.170667
20201122222624258_ALFAPCE-R0_snap.fits;1.39502;26456.5;1.23064;0
20201122222724333_ALFAPCE-R0_snap.fits;1.40697;26532.7;1.05887;0
20201122222824407_ALFAPCE-R0_snap.fits;1.39018;26458;1.18026;0
20201122222946498_ALFAPCE-R0_met.fits;1.43419;26497.6;6.00942;0.170667
20201122222924482_ALFAPCE-R0_snap.fits;1.13902;26544.4;1.4645;0
20201122223024557_ALFAPCE-R0_snap.fits;1.62846;26449.2;0.987978;0
20201122223124631_ALFAPCE-R0_snap.fits;1.22772;26538.6;1.10685;0
20201122223243479_ALFAPCE-R0_met.fits;1.33326;26526.9;4.33379;0.170667
20201122223224706_ALFAPCE-R0_snap.fits;1.29142;26477.1;0.90031;0
20201122223324781_ALFAPCE-R0_snap.fits;1.57493;26547.4;1.2011;0
20201122223424855_ALFAPCE-R0_snap.fits;1.34152;26525.4;0.997596;0
20201122223606914_ALFAPCE-R0_met.fits;1.45915;26493.2;5.50884;0.170667
20201122223524930_ALFAPCE-R0_snap.fits;1.53779;26459.5;1.21544;0
20201122223625005_ALFAPCE-R0_snap.fits;1.29975;26469.7;1.16988;0
20201122223817133_ALFAPCE-R0_met.fits;1.34631;26491.7;6.74052;0.341333
20201122223725079_ALFAPCE-R0_snap.fits;1.39091;26541.5;0.935189;0
20201122223825154_ALFAPCE-R0_snap.fits;1.40834;26507.8;1.23473;0
20201122223925229_ALFAPCE-R0_snap.fits;1.57153;26468.3;0.951225;0
20201122224102338_ALFAPCE-R0_met.fits;1.28897;26510.7;3.6512;0.170667
20201122224025303_ALFAPCE-R0_snap.fits;1.07585;26449.2;1.00075;0
20201122224125378_ALFAPCE-R0_snap.fits;1.39601;26525.4;1.33952;0
20201122224225453_ALFAPCE-R0_snap.fits;1.50498;26534.2;1.50149;0
20201122224325527_ALFAPCE-R0_snap.fits;1.46172;26468.3;1.26672;0
20201122224429015_ALFAPCE-R0_met.fits;1.25581;26499;2.56797;0.170667
20201122224425602_ALFAPCE-R0_snap.fits;1.33774;26453.6;1.14932;0
20201122224534551_ALFAPCE-R0_met.fits;1.21349;26516.6;24.2839;0.341333
20201122224525677_ALFAPCE-R0_snap.fits;1.43015;26449.2;1.00988;0
20201122224625751_ALFAPCE-R0_snap.fits;1.51411;26547.4;1.05105;0
20201122224725826_ALFAPCE-R0_snap.fits;1.21983;26472.7;1.53842;0
20201122224825901_ALFAPCE-R0_snap.fits;1.31439;26478.5;1.1629;0
20201122224925975_ALFAPCE-R0_snap.fits;1.23694;26534.2;1.20517;0
20201122225026733_ALFAPCE-R0_met.fits;1.31766;26487.3;6.03822;0.341333
20201122225026050_ALFAPCE-R0_snap.fits;1.16173;26449.2;0.853896;0
20201122225211010_ALFAPCE-R0_met.fits;1.19948;26507.8;3.84963;0.512
20201122225126125_ALFAPCE-R0_snap.fits;1.39108;26450.7;0.887022;0
20201122225226199_ALFAPCE-R0_snap.fits;1.44778;26525.4;1.18693;0
20201122225335831_ALFAPCE-R0_met.fits;1.41058;26496.1;3.65007;0.341333
20201122225326274_ALFAPCE-R0_snap.fits;1.23634;26469.7;1.37217;0
20201122225430274_ALFAPCE-R0_met.fits;1.14199;26515.1;2.61907;2.73067
20201122225426349_ALFAPCE-R0_snap.fits;1.62791;26468.3;1.10014;0
20201122225526423_ALFAPCE-R0_snap.fits;1.17457;26449.2;1.3007;0
20201122225626498_ALFAPCE-R0_snap.fits;1.35649;26460.9;1.34956;0
20201122225750295_ALFAPCE-R0_met.fits;1.60726;26512.2;19.5284;0.512
20201122225726573_ALFAPCE-R0_snap.fits;1.48236;26521;1.25446;0
20201122225823746_ALFAPCE-R0_met.fits;1.21951;26504.9;4.24282;0.512
20201122225839959_ALFAPCE-R0_met.fits;1.26359;26491.7;3.74658;0.341333
20201122225852247_ALFAPCE-R0_met.fits;1.34825;26500.5;3.68839;0.341333
20201122225826647_ALFAPCE-R0_snap.fits;1.40427;26535.6;1.33386;0
20201122225948055_ALFAPCE-R0_met.fits;1.37983;26502;3.37112;0.341333
20201122225926722_ALFAPCE-R0_snap.fits;1.18505;26528.3;1.54766;0
