# file name; noise; peak f.; mag.; duration
20211114225921196_DDMTREBIC-R4_met.fits;2.77885;26506.3;12.1078;0.341333
20211114225929900_DDMTREBIC-R4_met.fits;2.94089;26482.9;10.2357;0.170667
20211114225955841_DDMTREBIC-R4_met.fits;2.65787;26482.9;17.1655;0.341333
20211114230059158_DDMTREBIC-R4_met.fits;2.93758;26515.1;13.5081;0.170667
20211114230112812_DDMTREBIC-R4_met.fits;2.93589;26510.7;8.91084;0.512
20211114230119638_DDMTREBIC-R4_met.fits;2.70231;26538.6;5.9226;0.170667
20211114230132268_DDMTREBIC-R4_met.fits;2.26685;26487.3;6.14444;0.170667
20211114230150700_DDMTREBIC-R4_met.fits;2.52619;26515.1;76.5801;0.341333
20211114230058646_DDMTREBIC-R4_snap.fits;2.52541;26452.1;2.60481;0
20211114230226369_DDMTREBIC-R4_met.fits;3.39597;26532.7;10.3973;0.170667
20211114230158721_DDMTREBIC-R4_snap.fits;2.65598;26485.8;2.24214;0
20211114230318934_DDMTREBIC-R4_met.fits;3.21872;26540;6.95921;0.341333
20211114230322348_DDMTREBIC-R4_met.fits;3.06366;26521;10.0736;0.341333
20211114230330710_DDMTREBIC-R4_met.fits;2.74349;26502;6.83023;0.170667
20211114230258796_DDMTREBIC-R4_snap.fits;2.85946;26545.9;2.23628;0
20211114230424812_DDMTREBIC-R4_met.fits;3.59336;26449.2;11.2323;0.682667
20211114230440513_DDMTREBIC-R4_met.fits;3.27049;26477.1;11.8762;0.170667
20211114230358870_DDMTREBIC-R4_snap.fits;3.21232;26518.1;2.05729;0
20211114230501334_DDMTREBIC-R4_met.fits;2.3584;26547.4;4.84273;0.170667
20211114230535297_DDMTREBIC-R4_met.fits;2.75461;26513.7;6.33629;0.341333
20211114230458945_DDMTREBIC-R4_snap.fits;2.70075;26455.1;3.59748;0
20211114230556460_DDMTREBIC-R4_met.fits;2.76109;26493.2;16.7028;0.512
20211114230607894_DDMTREBIC-R4_met.fits;2.75039;26519.5;5.93663;0.170667
20211114230559020_DDMTREBIC-R4_snap.fits;3.25266;26547.4;2.59814;0
20211114230709334_DDMTREBIC-R4_met.fits;3.36637;26500.5;7.62045;0.341333
20211114230718380_DDMTREBIC-R4_met.fits;3.03225;26503.4;6.47186;0.170667
20211114230727766_DDMTREBIC-R4_met.fits;2.81038;26526.9;11.0925;0.341333
20211114230734252_DDMTREBIC-R4_met.fits;3.12484;26509.3;16.8926;0.341333
20211114230739372_DDMTREBIC-R4_met.fits;2.77101;26503.4;45.7672;1.19467
20211114230752854_DDMTREBIC-R4_met.fits;3.60061;26506.3;43.7554;0.853333
20211114230659094_DDMTREBIC-R4_snap.fits;2.81979;26481.4;2.77866;0
20211114230824086_DDMTREBIC-R4_met.fits;2.52053;26497.6;21.4656;0.341333
20211114230851734_DDMTREBIC-R4_met.fits;2.77274;26503.4;7.06361;0.341333
20211114230759169_DDMTREBIC-R4_snap.fits;2.67441;26512.2;2.55226;0
20211114230913238_DDMTREBIC-R4_met.fits;2.73575;26523.9;43.7257;0.341333
20211114230937985_DDMTREBIC-R4_met.fits;2.25895;26516.6;6.42185;0.512
20211114230859244_DDMTREBIC-R4_snap.fits;3.46484;26510.7;2.96669;0
20211114231014166_DDMTREBIC-R4_met.fits;2.30028;26497.6;5.86204;0.170667
20211114231054273_DDMTREBIC-R4_met.fits;2.33194;26500.5;6.78899;1.19467
20211114230959318_DDMTREBIC-R4_snap.fits;2.71381;26504.9;2.8369;0
20211114231102806_DDMTREBIC-R4_met.fits;2.46953;26515.1;6.0992;2.048
20211114231136428_DDMTREBIC-R4_met.fits;2.63734;26526.9;5.78872;0.170667
20211114231143084_DDMTREBIC-R4_met.fits;2.60527;26512.2;13.2499;0.512
20211114231059393_DDMTREBIC-R4_snap.fits;2.69256;26516.6;2.09612;0
20211114231210220_DDMTREBIC-R4_met.fits;2.27499;26513.7;10.7208;0.341333
20211114231227116_DDMTREBIC-R4_met.fits;3.03584;26544.4;8.97427;0.170667
20211114231159468_DDMTREBIC-R4_snap.fits;2.94464;26541.5;2.29102;0
20211114231300737_DDMTREBIC-R4_met.fits;2.85033;26500.5;21.4765;0.341333
20211114231350742_DDMTREBIC-R4_met.fits;3.14962;26526.9;13.1755;0.341333
20211114231259542_DDMTREBIC-R4_snap.fits;2.64663;26523.9;3.80882;0
20211114231358764_DDMTREBIC-R4_met.fits;2.78209;26523.9;5.78609;0.170667
20211114231406956_DDMTREBIC-R4_met.fits;2.60367;26513.7;24.3777;0.341333
20211114231409174_DDMTREBIC-R4_met.fits;2.88372;26504.9;85.8056;3.92533
20211114231423681_DDMTREBIC-R4_met.fits;2.87961;26543;7.2955;0.170667
20211114231449793_DDMTREBIC-R4_met.fits;2.72514;26525.4;9.82909;0.170667
20211114231359617_DDMTREBIC-R4_snap.fits;2.54724;26538.6;2.75893;0
20211114231534508_DDMTREBIC-R4_met.fits;3.0992;26490.2;10.3093;0.341333
20211114231459692_DDMTREBIC-R4_snap.fits;2.92712;26544.4;3.33508;0
20211114231638166_DDMTREBIC-R4_met.fits;2.61226;26543;6.82458;0.341333
20211114231648918_DDMTREBIC-R4_met.fits;2.80853;26497.6;5.90047;0.170667
20211114231559766_DDMTREBIC-R4_snap.fits;2.88513;26471.2;2.18528;0
20211114231659841_DDMTREBIC-R4_snap.fits;3.01662;26449.2;2.44512;0
20211114231759916_DDMTREBIC-R4_met.fits;2.90821;26500.5;5.83088;0.341333
20211114231832854_DDMTREBIC-R4_met.fits;2.3854;26497.6;9.46462;0.341333
20211114231759916_DDMTREBIC-R4_snap.fits;2.54538;26488.8;3.40107;0
20211114231859990_DDMTREBIC-R4_snap.fits;2.61465;26474.1;2.46692;0
20211114232017473_DDMTREBIC-R4_met.fits;3.02922;26523.9;7.18578;0.341333
20211114232020886_DDMTREBIC-R4_met.fits;2.74523;26490.2;5.56983;0.170667
20211114232046998_DDMTREBIC-R4_met.fits;2.65458;26504.9;5.66948;0.170667
20211114232000065_DDMTREBIC-R4_snap.fits;2.56196;26547.4;2.70906;0
20211114232058092_DDMTREBIC-R4_met.fits;2.74699;26500.5;6.98894;0.170667
20211114232116012_DDMTREBIC-R4_met.fits;2.84425;26507.8;8.95762;0.341333
20211114232127617_DDMTREBIC-R4_met.fits;3.10705;26503.4;26.1029;0.512
20211114232100140_DDMTREBIC-R4_snap.fits;2.82572;26463.9;2.62091;0
20211114232216257_DDMTREBIC-R4_met.fits;3.27231;26504.9;8.06516;1.70667
20211114232239126_DDMTREBIC-R4_met.fits;2.54833;26506.3;5.48562;0.341333
20211114232200214_DDMTREBIC-R4_snap.fits;2.45039;26491.7;13.1477;0
20211114232259606_DDMTREBIC-R4_met.fits;2.45039;26491.7;8.08601;3.41333
20211114232306774_DDMTREBIC-R4_met.fits;2.85794;26484.4;5.99215;0.170667
20211114232310700_DDMTREBIC-R4_met.fits;3.02922;26515.1;14.1253;0.512
20211114232317868_DDMTREBIC-R4_met.fits;3.20957;26502;36.7039;0.341333
20211114232332545_DDMTREBIC-R4_met.fits;2.95521;26497.6;9.40442;0.170667
20211114232300289_DDMTREBIC-R4_snap.fits;3.0688;26537.1;3.04022;0
20211114232430230_DDMTREBIC-R4_met.fits;2.91676;26504.9;8.80177;0.341333
20211114232457025_DDMTREBIC-R4_met.fits;3.1924;26534.2;14.3357;0.170667
20211114232400364_DDMTREBIC-R4_snap.fits;2.51618;26509.3;1.68421;0
20211114232531670_DDMTREBIC-R4_met.fits;2.35488;26502;4.89997;0.170667
20211114232557270_DDMTREBIC-R4_met.fits;2.31762;26500.5;5.72743;0.170667
20211114232500438_DDMTREBIC-R4_snap.fits;2.738;26463.9;2.74828;0
20211114232604438_DDMTREBIC-R4_met.fits;2.42021;26543;5.9737;0.170667
20211114232635158_DDMTREBIC-R4_met.fits;2.59265;26502;5.93273;0.170667
20211114232637548_DDMTREBIC-R4_met.fits;2.30757;26545.9;9.66847;0.170667
20211114232600513_DDMTREBIC-R4_snap.fits;2.77305;26525.4;2.36838;0
20211114232700929_DDMTREBIC-R4_met.fits;2.80218;26491.7;10.3697;0.170667
20211114232722433_DDMTREBIC-R4_met.fits;2.03036;26490.2;5.7948;0.170667
20211114232724652_DDMTREBIC-R4_met.fits;2.88087;26506.3;22.3286;0.341333
20211114232727382_DDMTREBIC-R4_met.fits;2.52063;26541.5;10.1478;0.512
20211114232737281_DDMTREBIC-R4_met.fits;2.80331;26510.7;22.4301;0.341333
20211114232700588_DDMTREBIC-R4_snap.fits;2.83192;26488.8;2.33357;0
20211114232820289_DDMTREBIC-R4_met.fits;2.23241;26502;5.43696;0.170667
20211114232852204_DDMTREBIC-R4_met.fits;2.77203;26512.2;6.36092;0.170667
20211114232800662_DDMTREBIC-R4_snap.fits;3.24883;26499;1.79326;0
20211114232918316_DDMTREBIC-R4_met.fits;2.33775;26512.2;8.56177;0.170667
20211114232951596_DDMTREBIC-R4_met.fits;2.60713;26469.7;5.84809;0.170667
20211114232900737_DDMTREBIC-R4_snap.fits;2.46258;26503.4;2.39483;0
20211114233031532_DDMTREBIC-R4_met.fits;2.91094;26504.9;7.16536;0.682667
20211114233049110_DDMTREBIC-R4_met.fits;2.39003;26513.7;23.0041;0.341333
20211114233000812_DDMTREBIC-R4_snap.fits;2.60967;26456.5;2.20356;0
20211114233105324_DDMTREBIC-R4_met.fits;2.02549;26540;4.4012;0.170667
20211114233126316_DDMTREBIC-R4_met.fits;2.61102;26499;6.19397;0.170667
20211114233132630_DDMTREBIC-R4_met.fits;2.75398;26509.3;6.07081;0.512
20211114233136214_DDMTREBIC-R4_met.fits;2.80144;26500.5;10.211;0.170667
20211114233156865_DDMTREBIC-R4_met.fits;2.98236;26503.4;6.01698;0.341333
20211114233100886_DDMTREBIC-R4_snap.fits;2.69312;26506.3;2.46242;0
20211114233230828_DDMTREBIC-R4_met.fits;3.74166;26507.8;8.56353;0.512
20211114233200961_DDMTREBIC-R4_snap.fits;2.60269;26544.4;2.43071;0
20211114233313494_DDMTREBIC-R4_met.fits;2.90647;26499;9.00265;0.341333
20211114233336534_DDMTREBIC-R4_met.fits;2.82136;26499;6.79433;0.170667
20211114233346262_DDMTREBIC-R4_met.fits;2.33768;26490.2;4.87974;0.170667
20211114233301036_DDMTREBIC-R4_snap.fits;2.57249;26478.5;2.38084;0
20211114233415958_DDMTREBIC-R4_met.fits;2.9067;26534.2;8.71753;0.341333
20211114233419713_DDMTREBIC-R4_met.fits;2.86721;26496.1;12.5901;0.682667
20211114233401110_DDMTREBIC-R4_snap.fits;2.68667;26506.3;2.13601;0
20211114233501185_DDMTREBIC-R4_snap.fits;2.71033;26455.1;2.09658;0
20211114233601260_DDMTREBIC-R4_snap.fits;2.17245;26449.2;2.87923;0
20211114233756972_DDMTREBIC-R4_met.fits;2.63718;26507.8;6.18803;0.512
20211114233701334_DDMTREBIC-R4_snap.fits;2.66443;26516.6;2.70805;0
20211114233816086_DDMTREBIC-R4_met.fits;2.28892;26528.3;6.58133;0.682667
20211114233823766_DDMTREBIC-R4_met.fits;3.04821;26504.9;8.99573;0.170667
20211114233825985_DDMTREBIC-R4_met.fits;2.88226;26497.6;7.1568;0.170667
20211114233840492_DDMTREBIC-R4_met.fits;2.78603;26494.6;6.79386;0.341333
20211114233851414_DDMTREBIC-R4_met.fits;2.82345;26531.2;6.02035;0.170667
20211114233801409_DDMTREBIC-R4_snap.fits;2.60499;26515.1;3.1983;0
20211114233956268_DDMTREBIC-R4_met.fits;2.68123;26488.8;5.42438;0.341333
20211114233901484_DDMTREBIC-R4_snap.fits;2.62366;26450.7;2.57937;0
20211114234002582_DDMTREBIC-R4_met.fits;2.7902;26494.6;6.38083;0.341333
20211114234009238_DDMTREBIC-R4_met.fits;2.76112;26509.3;28.432;0.512
20211114234028865_DDMTREBIC-R4_met.fits;2.90041;26509.3;22.7403;0.170667
20211114234042689_DDMTREBIC-R4_met.fits;2.21609;26493.2;5.34217;0.170667
20211114234001558_DDMTREBIC-R4_snap.fits;3.06235;26518.1;2.49417;0
20211114234101633_DDMTREBIC-R4_snap.fits;3.75921;26506.3;2.71953;0
20211114234202561_DDMTREBIC-R4_met.fits;2.90636;26516.6;14.6458;1.536
20211114234205974_DDMTREBIC-R4_met.fits;2.61034;26471.2;9.73318;0.341333
20211114234220140_DDMTREBIC-R4_met.fits;2.39529;26499;10.0133;1.70667
20211114234227478_DDMTREBIC-R4_met.fits;2.88687;26487.3;8.5886;0.170667
20211114234230380_DDMTREBIC-R4_met.fits;2.99443;26502;8.45915;0.170667
20211114234242838_DDMTREBIC-R4_met.fits;2.7447;26497.6;6.70191;0.512
20211114234201708_DDMTREBIC-R4_snap.fits;2.59942;26471.2;2.57808;0
20211114234312876_DDMTREBIC-R4_met.fits;2.59155;26500.5;8.18585;0.341333
20211114234301782_DDMTREBIC-R4_snap.fits;2.86613;26484.4;3.4278;0
20211114234409366_DDMTREBIC-R4_met.fits;3.12466;26504.9;38.558;2.048
20211114234452886_DDMTREBIC-R4_met.fits;2.44607;26504.9;7.47711;0.512
20211114234457324_DDMTREBIC-R4_met.fits;3.36241;26497.6;6.91962;0.341333
20211114234401857_DDMTREBIC-R4_snap.fits;3.2145;26490.2;1.82739;0
20211114234523265_DDMTREBIC-R4_met.fits;2.60761;26503.4;7.15399;0.341333
20211114234528726_DDMTREBIC-R4_met.fits;2.60744;26497.6;15.1605;0.341333
20211114234550742_DDMTREBIC-R4_met.fits;2.46653;26531.2;5.71897;0.170667
20211114234501932_DDMTREBIC-R4_snap.fits;2.66413;26469.7;2.58246;0
20211114234601665_DDMTREBIC-R4_met.fits;2.45062;26493.2;5.37793;0.170667
20211114234618732_DDMTREBIC-R4_met.fits;3.24771;26487.3;12.6022;0.341333
20211114234602006_DDMTREBIC-R4_snap.fits;2.14262;26534.2;2.97937;0
20211114234703958_DDMTREBIC-R4_met.fits;3.09421;26513.7;8.4456;0.170667
20211114234734849_DDMTREBIC-R4_met.fits;2.84856;26522.5;8.16288;0.170667
20211114234736897_DDMTREBIC-R4_met.fits;2.42793;26491.7;4.95476;0.341333
20211114234757377_DDMTREBIC-R4_met.fits;2.92053;26503.4;12.3941;0.341333
20211114234702081_DDMTREBIC-R4_snap.fits;2.85457;26504.9;2.46438;0
20211114234800108_DDMTREBIC-R4_met.fits;3.34001;26488.8;17.1168;0.341333
20211114234814102_DDMTREBIC-R4_met.fits;2.59777;26534.2;7.63126;0.170667
20211114234819052_DDMTREBIC-R4_met.fits;3.09636;26502;6.44047;0.853333
20211114234824684_DDMTREBIC-R4_met.fits;2.77273;26493.2;13.2145;0.341333
20211114234833900_DDMTREBIC-R4_met.fits;3.34063;26494.6;7.57012;0.341333
20211114234802156_DDMTREBIC-R4_snap.fits;2.79095;26460.9;2.86344;0
20211114234944385_DDMTREBIC-R4_met.fits;3.00974;26500.5;7.53845;0.170667
20211114234902230_DDMTREBIC-R4_snap.fits;3.10113;26490.2;1.92745;0
20211114235038657_DDMTREBIC-R4_met.fits;3.00451;26484.4;28.0225;0.341333
20211114235043948_DDMTREBIC-R4_met.fits;3.31721;26494.6;9.88853;0.170667
20211114235053334_DDMTREBIC-R4_met.fits;2.44368;26510.7;5.82237;0.170667
20211114235002305_DDMTREBIC-R4_snap.fits;2.60033;26460.9;2.69276;0
20211114235122860_DDMTREBIC-R4_met.fits;2.33442;26541.5;7.24227;0.341333
20211114235145388_DDMTREBIC-R4_met.fits;3.09045;26500.5;8.21187;0.512
20211114235149825_DDMTREBIC-R4_met.fits;2.44048;26487.3;5.81414;0.341333
20211114235102380_DDMTREBIC-R4_snap.fits;2.87632;26468.3;2.53765;0
20211114235219692_DDMTREBIC-R4_met.fits;2.92835;26513.7;6.20202;0.170667
20211114235227542_DDMTREBIC-R4_met.fits;2.51614;26481.4;12.9427;0.170667
20211114235233345_DDMTREBIC-R4_met.fits;2.78515;26521;31.2853;0.341333
20211114235237782_DDMTREBIC-R4_met.fits;2.54161;26500.5;5.13511;0.170667
20211114235242561_DDMTREBIC-R4_met.fits;2.7192;26494.6;6.34569;0.170667
20211114235202454_DDMTREBIC-R4_snap.fits;2.77077;26490.2;2.3273;0
20211114235309185_DDMTREBIC-R4_met.fits;3.60318;26531.2;9.40203;1.87733
20211114235318060_DDMTREBIC-R4_met.fits;3.17838;26502;6.53967;0.341333
20211114235339564_DDMTREBIC-R4_met.fits;2.75957;26497.6;6.86219;0.341333
20211114235302529_DDMTREBIC-R4_snap.fits;3.16122;26502;2.23458;0
20211114235408918_DDMTREBIC-R4_met.fits;3.12305;26522.5;7.7688;1.70667
20211114235424961_DDMTREBIC-R4_met.fits;2.19456;26513.7;5.17259;0.170667
20211114235402604_DDMTREBIC-R4_snap.fits;2.78677;26541.5;3.16286;0
20211114235459948_DDMTREBIC-R4_met.fits;3.16556;26502;11.4653;2.048
20211114235518550_DDMTREBIC-R4_met.fits;2.40402;26469.7;6.25362;0.341333
20211114235542785_DDMTREBIC-R4_met.fits;2.57197;26504.9;29.1328;0.341333
20211114235550636_DDMTREBIC-R4_met.fits;3.01899;26500.5;7.86872;1.19467
20211114235502678_DDMTREBIC-R4_snap.fits;2.98191;26487.3;2.56658;0
20211114235643030_DDMTREBIC-R4_met.fits;2.43293;26526.9;7.16375;7.168
20211114235602753_DDMTREBIC-R4_snap.fits;2.73362;26496.1;2.57405;0
20211114235728769_DDMTREBIC-R4_met.fits;2.85164;26449.2;18.0172;0.341333
20211114235731841_DDMTREBIC-R4_met.fits;2.57378;26547.4;5.59643;0.170667
20211114235737473_DDMTREBIC-R4_met.fits;2.4193;26547.4;16.0212;0.341333
20211114235702828_DDMTREBIC-R4_snap.fits;2.41522;26496.1;3.60473;0
20211114235829526_DDMTREBIC-R4_met.fits;2.36109;26510.7;5.48472;0.341333
20211114235839084_DDMTREBIC-R4_met.fits;2.95379;26518.1;13.3633;0.853333
20211114235802902_DDMTREBIC-R4_snap.fits;2.5796;26477.1;2.19117;0
20211114235902977_DDMTREBIC-R4_snap.fits;2.58653;26469.7;2.24422;0
