# file name; noise; peak f.; mag.; duration
20211114155913558_DDMTREBIC-R4_met.fits;3.37151;26506.3;10.0809;0.170667
20211114155916460_DDMTREBIC-R4_met.fits;3.14223;26522.5;9.37481;0.170667
20211114155922774_DDMTREBIC-R4_met.fits;2.23055;26493.2;4.63236;0.341333
20211114160018241_DDMTREBIC-R4_met.fits;3.8024;26503.4;12.5729;0.170667
20211114160024726_DDMTREBIC-R4_met.fits;3.59049;26485.8;8.74759;1.36533
20211114160056812_DDMTREBIC-R4_met.fits;3.0628;26493.2;6.3616;0.170667
20211114160027286_DDMTREBIC-R4_snap.fits;3.72421;26480;2.7434;0
20211114160140332_DDMTREBIC-R4_met.fits;2.88583;26494.6;7.64936;0.512
20211114160149548_DDMTREBIC-R4_met.fits;3.07771;26503.4;6.22097;0.170667
20211114160153302_DDMTREBIC-R4_met.fits;3.21398;26488.8;13.3634;0.341333
20211114160203713_DDMTREBIC-R4_met.fits;3.41909;26500.5;15.98;0.341333
20211114160214977_DDMTREBIC-R4_met.fits;3.27205;26509.3;7.20044;0.170667
20211114160127361_DDMTREBIC-R4_snap.fits;2.88973;26477.1;2.50603;0
20211114160225729_DDMTREBIC-R4_met.fits;3.43267;26503.4;7.57115;0.170667
20211114160237164_DDMTREBIC-R4_met.fits;2.86767;26545.9;6.06758;0.170667
20211114160242625_DDMTREBIC-R4_met.fits;2.75893;26507.8;9.87997;0.512
20211114160246380_DDMTREBIC-R4_met.fits;3.91578;26512.2;15.2707;0.341333
20211114160252182_DDMTREBIC-R4_met.fits;2.6888;26526.9;19.2613;0.341333
20211114160309590_DDMTREBIC-R4_met.fits;3.20919;26491.7;16.852;0.512
20211114160321196_DDMTREBIC-R4_met.fits;3.33252;26496.1;12.8905;0.341333
20211114160227436_DDMTREBIC-R4_snap.fits;3.61015;26481.4;2.76288;0
20211114160338774_DDMTREBIC-R4_met.fits;3.07033;26494.6;9.0853;3.24267
20211114160352257_DDMTREBIC-R4_met.fits;3.79548;26490.2;19.1154;0.341333
20211114160421953_DDMTREBIC-R4_met.fits;2.954;26496.1;43.6445;0.853333
20211114160327510_DDMTREBIC-R4_snap.fits;2.76508;26466.8;2.56822;0
20211114160429804_DDMTREBIC-R4_met.fits;2.81112;26531.2;6.16585;0.170667
20211114160440556_DDMTREBIC-R4_met.fits;3.15003;26496.1;24.745;0.341333
20211114160457281_DDMTREBIC-R4_met.fits;3.16288;26516.6;18.6186;0.170667
20211114160427585_DDMTREBIC-R4_snap.fits;2.97713;26506.3;2.63204;0
20211114160545750_DDMTREBIC-R4_met.fits;3.3157;26484.4;16.1695;0.512
20211114160527660_DDMTREBIC-R4_snap.fits;2.83265;26512.2;2.40853;0
20211114160639510_DDMTREBIC-R4_met.fits;2.72395;26516.6;5.92701;1.024
20211114160627734_DDMTREBIC-R4_snap.fits;3.36119;26512.2;2.80714;0
20211114160725420_DDMTREBIC-R4_met.fits;3.58616;26497.6;13.0625;0.341333
20211114160727809_DDMTREBIC-R4_snap.fits;4.00442;26481.4;2.46612;0
20211114160910038_DDMTREBIC-R4_met.fits;3.40833;26515.1;6.98648;0.170667
20211114160915841_DDMTREBIC-R4_met.fits;2.98974;26496.1;8.67017;0.341333
20211114160827884_DDMTREBIC-R4_snap.fits;3.00772;26455.1;2.50995;0
20211114160939393_DDMTREBIC-R4_met.fits;2.85802;26502;5.99801;0.170667
20211114161002945_DDMTREBIC-R4_met.fits;2.91174;26509.3;30.1128;0.341333
20211114161005846_DDMTREBIC-R4_met.fits;3.35955;26499;9.97981;0.341333
20211114161009430_DDMTREBIC-R4_met.fits;2.77999;26497.6;9.53321;1.36533
20211114160927958_DDMTREBIC-R4_snap.fits;2.95438;26523.9;2.91434;0
20211114161044588_DDMTREBIC-R4_met.fits;3.1079;26494.6;8.63123;0.512
20211114161028033_DDMTREBIC-R4_snap.fits;2.86108;26538.6;2.8558;0
20211114161139542_DDMTREBIC-R4_met.fits;3.0665;26497.6;7.16966;0.512
20211114161142273_DDMTREBIC-R4_met.fits;3.33692;26499;7.87425;0.170667
20211114161149441_DDMTREBIC-R4_met.fits;3.66034;26518.1;11.4034;0.170667
20211114161214017_DDMTREBIC-R4_met.fits;3.05843;26496.1;7.35935;0.341333
20211114161128108_DDMTREBIC-R4_snap.fits;3.16884;26502;2.41954;0
20211114161253782_DDMTREBIC-R4_met.fits;3.25864;26497.6;9.46557;1.36533
20211114161228182_DDMTREBIC-R4_snap.fits;3.23883;26449.2;2.97581;0
20211114161329793_DDMTREBIC-R4_met.fits;2.89057;26493.2;5.91988;0.170667
20211114161328257_DDMTREBIC-R4_snap.fits;3.45651;26506.3;2.57765;0
20211114161501270_DDMTREBIC-R4_met.fits;3.0587;26500.5;8.3733;2.73067
20211114161428332_DDMTREBIC-R4_snap.fits;3.47346;26494.6;3.24273;0
20211114161543254_DDMTREBIC-R4_met.fits;3.17596;26507.8;8.51401;0.170667
20211114161528406_DDMTREBIC-R4_snap.fits;3.11828;26506.3;2.97295;0
20211114161631041_DDMTREBIC-R4_met.fits;3.25407;26503.4;13.2444;0.512
20211114161628481_DDMTREBIC-R4_snap.fits;3.18441;26496.1;2.45519;0
20211114161728556_DDMTREBIC-R4_met.fits;3.39956;26485.8;7.23199;0.170667
20211114161732140_DDMTREBIC-R4_met.fits;2.95051;26509.3;6.11066;0.170667
20211114161805761_DDMTREBIC-R4_met.fits;3.21916;26493.2;9.2952;0.512
20211114161728556_DDMTREBIC-R4_snap.fits;3.54992;26531.2;2.87546;0
20211114161840748_DDMTREBIC-R4_met.fits;3.58187;26507.8;15.1294;0.170667
20211114161828630_DDMTREBIC-R4_snap.fits;3.53539;26519.5;2.15851;0
20211114162010006_DDMTREBIC-R4_met.fits;3.14187;26481.4;8.48185;0.341333
20211114162012566_DDMTREBIC-R4_met.fits;3.38504;26491.7;10.688;0.170667
20211114162017516_DDMTREBIC-R4_met.fits;3.6185;26491.7;9.72178;0.512
20211114161928705_DDMTREBIC-R4_snap.fits;3.40756;26488.8;2.54201;0
20211114162048406_DDMTREBIC-R4_met.fits;3.60277;26493.2;9.53291;0.341333
20211114162104108_DDMTREBIC-R4_met.fits;3.68394;26500.5;8.63628;0.170667
20211114162122710_DDMTREBIC-R4_met.fits;2.55717;26487.3;6.43822;0.170667
20211114162028780_DDMTREBIC-R4_snap.fits;3.33576;26519.5;3.08902;0
20211114162128854_DDMTREBIC-R4_snap.fits;3.33104;26484.4;2.48564;0
20211114162249068_DDMTREBIC-R4_met.fits;2.99137;26531.2;6.52209;0.170667
20211114162304257_DDMTREBIC-R4_met.fits;3.25694;26497.6;9.55692;0.170667
20211114162306817_DDMTREBIC-R4_met.fits;3.58048;26500.5;13.3715;0.853333
20211114162228929_DDMTREBIC-R4_snap.fits;4.38452;26491.7;3.31051;0
20211114162340268_DDMTREBIC-R4_met.fits;2.99334;26515.1;7.24126;0.341333
20211114162400918_DDMTREBIC-R4_met.fits;3.83477;26504.9;9.28316;0.341333
20211114162403478_DDMTREBIC-R4_met.fits;3.09909;26491.7;11.0561;1.536
20211114162423105_DDMTREBIC-R4_met.fits;3.06955;26516.6;6.81256;1.70667
20211114162329004_DDMTREBIC-R4_snap.fits;3.06459;26499;2.89737;0
20211114162433516_DDMTREBIC-R4_met.fits;3.40194;26521;13.9518;1.87733
20211114162447681_DDMTREBIC-R4_met.fits;3.5999;26507.8;17.7512;0.341333
20211114162508161_DDMTREBIC-R4_met.fits;2.77423;26488.8;8.16948;0.170667
20211114162517889_DDMTREBIC-R4_met.fits;3.34202;26547.4;6.92273;1.536
20211114162429078_DDMTREBIC-R4_snap.fits;3.14984;26468.3;3.00313;0
20211114162541612_DDMTREBIC-R4_met.fits;2.75607;26496.1;9.3137;1.36533
20211114162552364_DDMTREBIC-R4_met.fits;3.01672;26531.2;6.19253;0.170667
20211114162620524_DDMTREBIC-R4_met.fits;4.56599;26490.2;15.2307;1.70667
20211114162529153_DDMTREBIC-R4_snap.fits;3.34498;26491.7;2.93799;0
20211114162709505_DDMTREBIC-R4_met.fits;2.98036;26504.9;6.31334;0.170667
20211114162713601_DDMTREBIC-R4_met.fits;2.87457;26497.6;7.52339;0.170667
20211114162629228_DDMTREBIC-R4_snap.fits;3.67043;26471.2;2.84257;0
20211114162729302_DDMTREBIC-R4_snap.fits;3.81166;26532.7;2.30156;0
20211114162835521_DDMTREBIC-R4_met.fits;3.78303;26502;11.1246;0.170667
20211114162840129_DDMTREBIC-R4_met.fits;3.45847;26497.6;8.16345;0.170667
20211114162845420_DDMTREBIC-R4_met.fits;3.3034;26506.3;18.8803;0.853333
20211114162829377_DDMTREBIC-R4_snap.fits;4.13048;26545.9;2.78854;0
20211114162929452_DDMTREBIC-R4_snap.fits;3.75578;26529.8;3.43743;0
20211114163043180_DDMTREBIC-R4_met.fits;3.27517;26502;16.2287;0.341333
20211114163058710_DDMTREBIC-R4_met.fits;3.40589;26506.3;7.36534;0.853333
20211114163029526_DDMTREBIC-R4_snap.fits;2.86491;26450.7;2.89921;0
20211114163201857_DDMTREBIC-R4_met.fits;3.28057;26509.3;25.7859;0.341333
20211114163220289_DDMTREBIC-R4_met.fits;3.23533;26494.6;16.5179;1.024
20211114163129601_DDMTREBIC-R4_snap.fits;3.84334;26490.2;2.56098;0
20211114163242988_DDMTREBIC-R4_met.fits;2.89825;26516.6;6.43996;0.170667
20211114163246742_DDMTREBIC-R4_met.fits;3.08244;26497.6;9.41462;0.341333
20211114163318998_DDMTREBIC-R4_met.fits;3.64888;26494.6;8.20104;0.853333
20211114163229676_DDMTREBIC-R4_snap.fits;3.2431;26532.7;2.81089;0
20211114163340844_DDMTREBIC-R4_met.fits;3.18663;26485.8;6.69622;0.170667
20211114163411393_DDMTREBIC-R4_met.fits;3.42363;26496.1;9.39236;0.341333
20211114163329750_DDMTREBIC-R4_snap.fits;3.14591;26538.6;2.95434;0
20211114163446209_DDMTREBIC-R4_met.fits;3.14281;26499;7.56637;0.170667
20211114163429825_DDMTREBIC-R4_snap.fits;3.1146;26496.1;5.31233;0
20211114163542529_DDMTREBIC-R4_met.fits;2.90784;26496.1;10.5879;0.170667
20211114163550209_DDMTREBIC-R4_met.fits;3.38348;26494.6;13.3072;0.341333
20211114163615468_DDMTREBIC-R4_met.fits;3.27102;26502;79.7298;0.341333
20211114163624684_DDMTREBIC-R4_met.fits;3.65219;26500.5;21.349;0.341333
20211114163529900_DDMTREBIC-R4_snap.fits;3.97764;26521;2.99206;0
20211114163704278_DDMTREBIC-R4_met.fits;3.37428;26488.8;6.82294;0.170667
20211114163718614_DDMTREBIC-R4_met.fits;3.43226;26497.6;8.46213;0.170667
20211114163629974_DDMTREBIC-R4_snap.fits;3.16918;26497.6;2.54831;0
20211114163741313_DDMTREBIC-R4_met.fits;2.89214;26494.6;9.32862;0.512
20211114163730049_DDMTREBIC-R4_snap.fits;3.58463;26510.7;3.18643;0
20211114163848726_DDMTREBIC-R4_met.fits;3.66549;26502;21.4886;1.024
20211114163859137_DDMTREBIC-R4_met.fits;2.91041;26496.1;6.08279;0.170667
20211114163830124_DDMTREBIC-R4_snap.fits;3.31975;26512.2;3.04577;0
20211114163930540_DDMTREBIC-R4_met.fits;3.47787;26494.6;8.66111;0.170667
20211114164020886_DDMTREBIC-R4_met.fits;3.63065;26493.2;9.08391;0.170667
20211114164026689_DDMTREBIC-R4_met.fits;3.07209;26535.6;12.1004;0.170667
20211114163930198_DDMTREBIC-R4_snap.fits;3.96773;26509.3;3.05149;0
20211114164101164_DDMTREBIC-R4_met.fits;3.13671;26502;9.0716;0.170667
20211114164113452_DDMTREBIC-R4_met.fits;3.16187;26502;6.86142;0.682667
20211114164116694_DDMTREBIC-R4_met.fits;3.28105;26503.4;8.18724;0.512
20211114164030273_DDMTREBIC-R4_snap.fits;3.56997;26463.9;2.58449;0
20211114164151852_DDMTREBIC-R4_met.fits;3.23258;26496.1;12.3677;0.170667
20211114164220694_DDMTREBIC-R4_met.fits;3.1111;26512.2;6.32035;0.170667
20211114164130348_DDMTREBIC-R4_snap.fits;3.1105;26493.2;3.07486;0
20211114164230422_DDMTREBIC-R4_snap.fits;3.65989;26502;18.5018;0
20211114164327766_DDMTREBIC-R4_met.fits;3.27427;26496.1;10.7952;2.21867
20211114164333398_DDMTREBIC-R4_met.fits;3.21206;26502;9.5646;0.170667
20211114164414870_DDMTREBIC-R4_met.fits;3.47483;26499;7.97086;0.341333
20211114164419990_DDMTREBIC-R4_met.fits;3.1669;26496.1;18.1213;0.341333
20211114164330497_DDMTREBIC-R4_snap.fits;2.71823;26452.1;2.97063;0
20211114164509142_DDMTREBIC-R4_met.fits;3.4765;26494.6;34.4738;0.341333
20211114164521942_DDMTREBIC-R4_met.fits;3.26643;26490.2;11.4435;1.87733
20211114164430572_DDMTREBIC-R4_snap.fits;2.99277;26510.7;2.41598;0
20211114164546689_DDMTREBIC-R4_met.fits;3.21694;26494.6;12.0624;1.87733
20211114164556076_DDMTREBIC-R4_met.fits;3.27313;26482.9;13.0302;0.341333
20211114164623041_DDMTREBIC-R4_met.fits;3.35546;26541.5;23.1184;1.70667
20211114164530646_DDMTREBIC-R4_snap.fits;3.3083;26509.3;4.4765;0
20211114164645228_DDMTREBIC-R4_met.fits;3.4445;26491.7;8.12595;0.170667
20211114164715777_DDMTREBIC-R4_met.fits;3.20977;26504.9;6.64776;0.170667
20211114164630721_DDMTREBIC-R4_snap.fits;3.1527;26452.1;2.4671;0
20211114164817729_DDMTREBIC-R4_met.fits;3.1442;26502;9.13435;0.512
20211114164730796_DDMTREBIC-R4_snap.fits;3.80757;26477.1;3.05669;0
20211114164844182_DDMTREBIC-R4_met.fits;3.49765;26499;38.3051;0.341333
20211114164850668_DDMTREBIC-R4_met.fits;3.45777;26496.1;15.3838;0.170667
20211114164904150_DDMTREBIC-R4_met.fits;3.3448;26509.3;11.9169;0.170667
20211114164830870_DDMTREBIC-R4_snap.fits;2.94624;26455.1;3.26479;0
20211114164939649_DDMTREBIC-R4_met.fits;2.88624;26534.2;5.88408;0.170667
20211114164952108_DDMTREBIC-R4_met.fits;3.35676;26493.2;20.094;0.682667
20211114164959617_DDMTREBIC-R4_met.fits;2.97978;26502;7.73539;0.853333
20211114165025729_DDMTREBIC-R4_met.fits;3.66446;26499;29.7209;0.512
20211114164930945_DDMTREBIC-R4_snap.fits;2.93678;26488.8;4.01743;0
20211114165045014_DDMTREBIC-R4_met.fits;3.69461;26531.2;12.547;0.341333
20211114165104300_DDMTREBIC-R4_met.fits;2.9444;26493.2;25.0588;0.341333
20211114165107884_DDMTREBIC-R4_met.fits;3.22179;26490.2;9.99748;0.170667
20211114165113345_DDMTREBIC-R4_met.fits;3.35463;26487.3;11.34;0.341333
20211114165118465_DDMTREBIC-R4_met.fits;2.85713;26487.3;9.35204;0.682667
20211114165031020_DDMTREBIC-R4_snap.fits;2.96479;26507.8;2.4115;0
20211114165140652_DDMTREBIC-R4_met.fits;2.66011;26500.5;7.58371;0.341333
20211114165149526_DDMTREBIC-R4_met.fits;3.13662;26509.3;82.0546;0.512
20211114165205228_DDMTREBIC-R4_met.fits;2.61889;26504.9;8.56765;0.170667
20211114165228268_DDMTREBIC-R4_met.fits;2.97694;26494.6;6.11062;0.341333
20211114165131094_DDMTREBIC-R4_snap.fits;3.56688;26497.6;3.88632;0
20211114165243457_DDMTREBIC-R4_met.fits;2.96331;26499;6.09257;0.341333
20211114165251820_DDMTREBIC-R4_met.fits;3.57727;26529.8;8.20131;0.170667
20211114165231169_DDMTREBIC-R4_snap.fits;3.34946;26469.7;3.33109;0
20211114165346945_DDMTREBIC-R4_met.fits;3.03877;26499;6.42106;0.170667
20211114165352918_DDMTREBIC-R4_met.fits;3.05917;26494.6;6.40361;0.170667
20211114165400769_DDMTREBIC-R4_met.fits;3.91692;26502;7.85544;0.341333
20211114165426028_DDMTREBIC-R4_met.fits;3.00549;26499;11.1266;0.341333
20211114165428417_DDMTREBIC-R4_met.fits;3.3882;26522.5;8.99603;0.170667
20211114165331244_DDMTREBIC-R4_snap.fits;2.90907;26545.9;2.5305;0
20211114165506476_DDMTREBIC-R4_met.fits;2.75981;26497.6;21.0415;1.70667
20211114165431318_DDMTREBIC-R4_snap.fits;3.31729;26496.1;5.21272;0
20211114165600236_DDMTREBIC-R4_met.fits;3.48577;26500.5;66.1159;0.512
20211114165614742_DDMTREBIC-R4_met.fits;3.08075;26500.5;8.67823;0.170667
20211114165622422_DDMTREBIC-R4_met.fits;3.24394;26491.7;25.4702;0.341333
20211114165625836_DDMTREBIC-R4_met.fits;3.33358;26484.4;8.59979;0.170667
20211114165531393_DDMTREBIC-R4_snap.fits;2.87568;26487.3;2.00641;0
20211114165657750_DDMTREBIC-R4_met.fits;3.57877;26502;10.397;0.170667
20211114165631468_DDMTREBIC-R4_snap.fits;3.08109;26534.2;3.19141;0
20211114165731713_DDMTREBIC-R4_met.fits;3.03238;26499;6.28037;0.170667
20211114165810625_DDMTREBIC-R4_met.fits;3.1388;26493.2;8.67996;0.512
20211114165815233_DDMTREBIC-R4_met.fits;3.13213;26500.5;7.33177;0.170667
20211114165731542_DDMTREBIC-R4_snap.fits;3.19927;26465.3;4.35828;0
20211114165831617_DDMTREBIC-R4_snap.fits;3.57749;26491.7;2.67634;0
20211114165931692_DDMTREBIC-R4_snap.fits;3.34456;26509.3;3.04234;0
