# file name; noise; peak f.; mag.; duration
20211114125908993_DDMTREBIC-R4_met.fits;2.75485;26504.9;6.91572;0.170667
20211114125913942_DDMTREBIC-R4_met.fits;2.95401;26502;6.65723;0.170667
20211114125920086_DDMTREBIC-R4_met.fits;2.33781;26496.1;5.60294;0.170667
20211114125939542_DDMTREBIC-R4_met.fits;3.13226;26497.6;10.8699;0.341333
20211114125946198_DDMTREBIC-R4_met.fits;2.67663;26499;41.029;0.341333
20211114125950636_DDMTREBIC-R4_met.fits;2.81266;26477.1;7.24169;0.512
20211114125957121_DDMTREBIC-R4_met.fits;2.80937;26497.6;9.41686;2.90133
20211114130008726_DDMTREBIC-R4_met.fits;2.49708;26502;5.9964;0.341333
20211114130013164_DDMTREBIC-R4_met.fits;2.73493;26510.7;22.5549;0.341333
20211114130027500_DDMTREBIC-R4_met.fits;2.27983;26513.7;6.80806;0.341333
20211114130033302_DDMTREBIC-R4_met.fits;3.17204;26509.3;10.5177;0.170667
20211114130036716_DDMTREBIC-R4_met.fits;2.81572;26490.2;14.1868;0.341333
20211114130044908_DDMTREBIC-R4_met.fits;2.89561;26499;10.6893;0.170667
20211114130051734_DDMTREBIC-R4_met.fits;2.13703;26518.1;4.54249;0.170667
20211114130102316_DDMTREBIC-R4_met.fits;2.62568;26496.1;9.45887;2.21867
20211114130107265_DDMTREBIC-R4_met.fits;3.09905;26499;13.4484;0.682667
20211114130013846_DDMTREBIC-R4_snap.fits;2.73352;26504.9;3.18868;0
20211114130134572_DDMTREBIC-R4_met.fits;2.64059;26487.3;9.08192;0.170667
20211114130113921_DDMTREBIC-R4_snap.fits;3.04443;26481.4;2.14767;0
20211114130233452_DDMTREBIC-R4_met.fits;2.96034;26493.2;6.42847;0.341333
20211114130245228_DDMTREBIC-R4_met.fits;2.94434;26537.1;6.12323;0.170667
20211114130259222_DDMTREBIC-R4_met.fits;2.8557;26487.3;6.5803;0.341333
20211114130213996_DDMTREBIC-R4_snap.fits;3.00217;26537.1;2.3051;0
20211114130344620_DDMTREBIC-R4_met.fits;3.02665;26509.3;17.491;0.341333
20211114130355713_DDMTREBIC-R4_met.fits;2.6464;26509.3;5.50521;0.170667
20211114130314070_DDMTREBIC-R4_snap.fits;2.91939;26462.4;2.19976;0
20211114130507734_DDMTREBIC-R4_met.fits;2.95225;26449.2;12.6626;3.75467
20211114130414145_DDMTREBIC-R4_snap.fits;3.33543;26472.7;2.96944;0
20211114130527020_DDMTREBIC-R4_met.fits;2.67057;26472.7;41.0689;0.512
20211114130532822_DDMTREBIC-R4_met.fits;2.74936;26500.5;6.82464;0.170667
20211114130540161_DDMTREBIC-R4_met.fits;3.03402;26474.1;9.53453;0.170667
20211114130514220_DDMTREBIC-R4_snap.fits;2.65995;26491.7;2.20694;0
20211114130616172_DDMTREBIC-R4_met.fits;2.51954;26507.8;5.27396;0.170667
20211114130622316_DDMTREBIC-R4_met.fits;2.81937;26466.8;9.062;0.170667
20211114130630508_DDMTREBIC-R4_met.fits;3.33442;26510.7;7.39432;0.341333
20211114130640065_DDMTREBIC-R4_met.fits;2.609;26512.2;9.45102;0.341333
20211114130614294_DDMTREBIC-R4_snap.fits;2.73019;26481.4;2.65943;0
20211114130737238_DDMTREBIC-R4_met.fits;3.28876;26504.9;19.5756;0.341333
20211114130803692_DDMTREBIC-R4_met.fits;2.53286;26499;5.88434;0.170667
20211114130714369_DDMTREBIC-R4_snap.fits;3.00797;26504.9;2.50005;0
20211114130821782_DDMTREBIC-R4_met.fits;2.91174;26487.3;12.7131;0.170667
20211114130910593_DDMTREBIC-R4_met.fits;3.10632;26512.2;8.1316;0.170667
20211114130814444_DDMTREBIC-R4_snap.fits;2.4704;26460.9;1.90412;0
20211114130957014_DDMTREBIC-R4_met.fits;2.93711;26506.3;6.71161;0.170667
20211114131011350_DDMTREBIC-R4_met.fits;3.07779;26500.5;6.34386;0.170667
20211114130914518_DDMTREBIC-R4_snap.fits;2.91077;26449.2;2.32551;0
20211114131023809_DDMTREBIC-R4_met.fits;2.87753;26494.6;6.13683;0.170667
20211114131030636_DDMTREBIC-R4_met.fits;3.20112;26500.5;9.58947;0.341333
20211114131053164_DDMTREBIC-R4_met.fits;3.15277;26506.3;13.3423;0.341333
20211114131110230_DDMTREBIC-R4_met.fits;2.74069;26528.3;7.54278;0.853333
20211114131014593_DDMTREBIC-R4_snap.fits;3.51714;26496.1;2.97857;0
20211114131121665_DDMTREBIC-R4_met.fits;3.50989;26484.4;11.4541;0.170667
20211114131156822_DDMTREBIC-R4_met.fits;2.71306;26526.9;6.1726;0.170667
20211114131205356_DDMTREBIC-R4_met.fits;2.95441;26507.8;6.87232;0.170667
20211114131114668_DDMTREBIC-R4_snap.fits;2.8533;26475.6;2.35391;0
20211114131303724_DDMTREBIC-R4_met.fits;2.8375;26487.3;9.8486;0.341333
20211114131214742_DDMTREBIC-R4_snap.fits;3.08938;26540;2.40023;0
20211114131329494_DDMTREBIC-R4_met.fits;2.38736;26506.3;5.63173;0.170667
20211114131332908_DDMTREBIC-R4_met.fits;2.798;26490.2;17.1579;0.341333
20211114131354241_DDMTREBIC-R4_met.fits;2.433;26488.8;8.92648;0.341333
20211114131356630_DDMTREBIC-R4_met.fits;2.6219;26472.7;5.34473;0.170667
20211114131405846_DDMTREBIC-R4_met.fits;2.85492;26516.6;11.5591;0.341333
20211114131314817_DDMTREBIC-R4_snap.fits;3.85932;26491.7;3.45515;0
20211114131438273_DDMTREBIC-R4_met.fits;2.70618;26502;12.8458;0.341333
20211114131508310_DDMTREBIC-R4_met.fits;2.58353;26525.4;6.84127;0.170667
20211114131414892_DDMTREBIC-R4_snap.fits;3.12061;26500.5;2.92437;0
20211114131540908_DDMTREBIC-R4_met.fits;3.3647;26499;8.67387;0.170667
20211114131514966_DDMTREBIC-R4_snap.fits;2.82043;26484.4;4.98398;0
20211114131614529_DDMTREBIC-R4_met.fits;2.81378;26487.3;5.83849;0.170667
20211114131623574_DDMTREBIC-R4_met.fits;2.72865;26496.1;7.10003;0.512
20211114131637910_DDMTREBIC-R4_met.fits;3.04735;26518.1;12.1535;0.170667
20211114131615041_DDMTREBIC-R4_snap.fits;2.60937;26523.9;3.45236;0
20211114131721430_DDMTREBIC-R4_met.fits;3.36782;26493.2;38.5318;1.19467
20211114131732182_DDMTREBIC-R4_met.fits;3.31079;26484.4;32.0485;0.341333
20211114131741398_DDMTREBIC-R4_met.fits;2.75721;26496.1;14.1678;0.341333
20211114131744300_DDMTREBIC-R4_met.fits;2.74285;26490.2;6.32313;2.048
20211114131800513_DDMTREBIC-R4_met.fits;2.49894;26507.8;27.5933;0.341333
20211114131715116_DDMTREBIC-R4_snap.fits;2.69553;26519.5;2.50645;0
20211114131813996_DDMTREBIC-R4_met.fits;3.15021;26507.8;6.32128;0.170667
20211114131854956_DDMTREBIC-R4_met.fits;2.90894;26500.5;6.10479;0.170667
20211114131815190_DDMTREBIC-R4_snap.fits;2.5337;26453.6;2.75364;0
20211114131925334_DDMTREBIC-R4_met.fits;2.89607;26506.3;6.76139;0.170667
20211114131942913_DDMTREBIC-R4_met.fits;2.65672;26494.6;199.036;0.682667
20211114131915265_DDMTREBIC-R4_snap.fits;3.16177;26503.4;2.02592;0
20211114132032065_DDMTREBIC-R4_met.fits;2.58148;26497.6;8.98792;0.170667
20211114132053569_DDMTREBIC-R4_met.fits;2.39231;26510.7;7.21031;0.341333
20211114132015340_DDMTREBIC-R4_snap.fits;2.55131;26482.9;2.14147;0
20211114132131457_DDMTREBIC-R4_met.fits;3.57445;26500.5;7.86399;0.170667
20211114132147500_DDMTREBIC-R4_met.fits;3.08552;26507.8;10.6183;0.341333
20211114132150401_DDMTREBIC-R4_met.fits;3.26839;26543;7.5813;1.536
20211114132208833_DDMTREBIC-R4_met.fits;3.02937;26484.4;9.99947;0.170667
20211114132115414_DDMTREBIC-R4_snap.fits;2.82424;26475.6;2.63264;0
20211114132230166_DDMTREBIC-R4_met.fits;2.65721;26506.3;10.3235;0.341333
20211114132215489_DDMTREBIC-R4_snap.fits;3.20549;26459.5;2.04546;0
20211114132332972_DDMTREBIC-R4_met.fits;3.60497;26491.7;13.7871;0.341333
20211114132338092_DDMTREBIC-R4_met.fits;3.07594;26519.5;16.5774;0.341333
20211114132341846_DDMTREBIC-R4_met.fits;3.15168;26488.8;6.97044;0.170667
20211114132410689_DDMTREBIC-R4_met.fits;3.17721;26504.9;6.50782;0.170667
20211114132315564_DDMTREBIC-R4_snap.fits;3.24228;26474.1;2.77618;0
20211114132443286_DDMTREBIC-R4_met.fits;3.51561;26482.9;10.9877;0.170667
20211114132451649_DDMTREBIC-R4_met.fits;2.53723;26510.7;10.1823;0.341333
20211114132504108_DDMTREBIC-R4_met.fits;2.9211;26510.7;9.01467;0.170667
20211114132415638_DDMTREBIC-R4_snap.fits;2.73653;26493.2;2.77035;0
20211114132526806_DDMTREBIC-R4_met.fits;2.49155;26500.5;6.32083;0.170667
20211114132543190_DDMTREBIC-R4_met.fits;2.75197;26518.1;7.11162;0.170667
20211114132606060_DDMTREBIC-R4_met.fits;3.04225;26499;6.27572;0.170667
20211114132515713_DDMTREBIC-R4_snap.fits;2.33265;26485.8;2.76077;0
20211114132629100_DDMTREBIC-R4_met.fits;2.96263;26494.6;6.48846;0.512
20211114132645142_DDMTREBIC-R4_met.fits;2.9048;26502;6.60747;0.170667
20211114132615788_DDMTREBIC-R4_snap.fits;3.05179;26526.9;2.55401;0
20211114132752214_DDMTREBIC-R4_met.fits;2.56866;26493.2;5.96179;0.170667
20211114132715862_DDMTREBIC-R4_snap.fits;2.56014;26534.2;2.22278;0
20211114132842732_DDMTREBIC-R4_met.fits;2.88004;26499;68.9649;0.341333
20211114132815937_DDMTREBIC-R4_snap.fits;2.4109;26500.5;2.26162;0
20211114132939222_DDMTREBIC-R4_met.fits;3.13448;26512.2;22.9254;0.341333
20211114132952364_DDMTREBIC-R4_met.fits;2.95786;26471.2;9.09081;0.170667
20211114132959190_DDMTREBIC-R4_met.fits;2.56807;26496.1;6.855;0.170667
20211114132916012_DDMTREBIC-R4_snap.fits;3.22065;26477.1;3.26757;0
20211114133056022_DDMTREBIC-R4_met.fits;2.80271;26523.9;7.24265;0.341333
20211114133104726_DDMTREBIC-R4_met.fits;2.12491;26500.5;5.18486;0.170667
20211114133016086_DDMTREBIC-R4_snap.fits;3.17991;26534.2;2.96459;0
20211114133114113_DDMTREBIC-R4_met.fits;2.33982;26510.7;4.68208;0.170667
20211114133129473_DDMTREBIC-R4_met.fits;3.02177;26510.7;6.34554;0.170667
20211114133146881_DDMTREBIC-R4_met.fits;2.87598;26503.4;10.127;0.170667
20211114133211969_DDMTREBIC-R4_met.fits;3.09828;26500.5;22.3382;1.024
20211114133116161_DDMTREBIC-R4_snap.fits;3.02187;26455.1;3.10086;0
20211114133247980_DDMTREBIC-R4_met.fits;3.30814;26496.1;19.3637;2.21867
20211114133311532_DDMTREBIC-R4_met.fits;2.47254;26519.5;16.8971;0.512
20211114133216236_DDMTREBIC-R4_snap.fits;3.68049;26472.7;2.52611;0
20211114133333718_DDMTREBIC-R4_met.fits;2.81909;26496.1;7.04775;0.853333
20211114133342934_DDMTREBIC-R4_met.fits;3.7659;26503.4;8.50567;0.170667
20211114133406486_DDMTREBIC-R4_met.fits;3.18725;26475.6;7.15009;0.341333
20211114133316310_DDMTREBIC-R4_snap.fits;2.72168;26493.2;2.68681;0
20211114133420822_DDMTREBIC-R4_met.fits;2.95636;26509.3;25.9508;0.512
20211114133416385_DDMTREBIC-R4_snap.fits;2.67896;26500.5;2.58827;0
20211114133519532_DDMTREBIC-R4_met.fits;2.9154;26452.1;6.10304;0.341333
20211114133609878_DDMTREBIC-R4_met.fits;3.09317;26462.4;7.53394;0.341333
20211114133516460_DDMTREBIC-R4_snap.fits;3.37702;26458;2.93742;0
20211114133632577_DDMTREBIC-R4_met.fits;2.90477;26491.7;8.68698;0.341333
20211114133703809_DDMTREBIC-R4_met.fits;3.60543;26493.2;12.9023;0.341333
20211114133616534_DDMTREBIC-R4_snap.fits;2.94633;26484.4;2.29475;0
20211114133714902_DDMTREBIC-R4_met.fits;3.40707;26515.1;16.6022;0.512
20211114133746988_DDMTREBIC-R4_met.fits;2.52907;26474.1;11.3523;0.682667
20211114133754497_DDMTREBIC-R4_met.fits;2.59022;26494.6;5.84159;0.170667
20211114133716609_DDMTREBIC-R4_snap.fits;3.27943;26503.4;2.39362;0
20211114133827265_DDMTREBIC-R4_met.fits;2.31888;26484.4;12.6027;0.170667
20211114133835286_DDMTREBIC-R4_met.fits;3.33407;26522.5;11.8741;1.024
20211114133905494_DDMTREBIC-R4_met.fits;2.62282;26484.4;6.74887;0.170667
20211114133907713_DDMTREBIC-R4_met.fits;2.82731;26477.1;6.74995;0.341333
20211114133816684_DDMTREBIC-R4_snap.fits;2.66336;26535.6;2.26954;0
20211114133920342_DDMTREBIC-R4_met.fits;2.95365;26547.4;8.59846;0.341333
20211114133929729_DDMTREBIC-R4_met.fits;3.31984;26507.8;7.86214;0.170667
20211114134013932_DDMTREBIC-R4_met.fits;2.8105;26474.1;5.84741;0.170667
20211114133916758_DDMTREBIC-R4_snap.fits;3.69978;26523.9;3.10892;0
20211114134019052_DDMTREBIC-R4_met.fits;2.93395;26500.5;12.4122;0.512
20211114134016833_DDMTREBIC-R4_snap.fits;3.12991;26534.2;1.96407;0
20211114134126124_DDMTREBIC-R4_met.fits;2.74356;26518.1;6.55431;0.170667
20211114134152748_DDMTREBIC-R4_met.fits;2.55577;26475.6;5.9232;0.341333
20211114134159916_DDMTREBIC-R4_met.fits;2.78918;26509.3;18.487;0.512
20211114134209302_DDMTREBIC-R4_met.fits;2.89566;26493.2;9.16207;0.341333
20211114134116908_DDMTREBIC-R4_snap.fits;3.28873;26490.2;2.29188;0
20211114134215446_DDMTREBIC-R4_met.fits;2.76787;26499;5.68488;0.170667
20211114134217665_DDMTREBIC-R4_met.fits;2.95725;26490.2;9.61404;3.75467
20211114134303062_DDMTREBIC-R4_met.fits;3.13747;26540;6.32556;0.170667
20211114134216982_DDMTREBIC-R4_snap.fits;3.01103;26519.5;1.87556;0
20211114134348801_DDMTREBIC-R4_met.fits;3.79031;26449.2;8.55622;0.170667
20211114134317057_DDMTREBIC-R4_snap.fits;2.55281;26465.3;2.19225;0
20211114134423276_DDMTREBIC-R4_met.fits;2.97987;26525.4;16.1174;0.341333
20211114134449388_DDMTREBIC-R4_met.fits;2.99997;26488.8;7.87316;0.170667
20211114134451948_DDMTREBIC-R4_met.fits;2.77471;26535.6;9.47004;0.341333
20211114134417132_DDMTREBIC-R4_snap.fits;2.78949;26453.6;2.36759;0
20211114134547756_DDMTREBIC-R4_met.fits;3.13538;26494.6;6.96956;0.170667
20211114134517206_DDMTREBIC-R4_snap.fits;2.97136;26478.5;2.63045;0
20211114134623254_DDMTREBIC-R4_met.fits;2.76891;26490.2;22.2768;0.341333
20211114134644076_DDMTREBIC-R4_met.fits;3.0199;26509.3;6.48647;0.170667
20211114134647489_DDMTREBIC-R4_met.fits;2.20833;26499;6.00427;0.512
20211114134654316_DDMTREBIC-R4_met.fits;2.76105;26475.6;5.72533;0.170667
20211114134659777_DDMTREBIC-R4_met.fits;2.80495;26500.5;14.4144;0.170667
20211114134704385_DDMTREBIC-R4_met.fits;2.74553;26481.4;6.80962;0.170667
20211114134712577_DDMTREBIC-R4_met.fits;3.30714;26521;7.65921;0.341333
20211114134617281_DDMTREBIC-R4_snap.fits;2.78584;26458;2.70515;0
20211114134729644_DDMTREBIC-R4_met.fits;3.06167;26487.3;7.25606;0.341333
20211114134717356_DDMTREBIC-R4_snap.fits;2.95803;26468.3;2.79375;0
20211114134816406_DDMTREBIC-R4_met.fits;2.83121;26481.4;6.36854;0.170667
20211114134901804_DDMTREBIC-R4_met.fits;3.15554;26497.6;6.37618;0.170667
20211114134914774_DDMTREBIC-R4_met.fits;2.4479;26469.7;15.0931;0.170667
20211114134817430_DDMTREBIC-R4_snap.fits;3.49267;26507.8;2.33578;0
20211114134919724_DDMTREBIC-R4_met.fits;3.20781;26502;25.0152;0.341333
20211114134927062_DDMTREBIC-R4_met.fits;2.18518;26480;26.3356;0.341333
20211114135008876_DDMTREBIC-R4_met.fits;2.82855;26502;12.6363;0.341333
20211114134917505_DDMTREBIC-R4_snap.fits;2.72806;26485.8;2.8391;0
20211114135015702_DDMTREBIC-R4_met.fits;2.68398;26504.9;6.40041;0.170667
20211114135026966_DDMTREBIC-R4_met.fits;3.13787;26481.4;6.27675;0.170667
20211114135039084_DDMTREBIC-R4_met.fits;3.04113;26478.5;26.1493;0.341333
20211114135052396_DDMTREBIC-R4_met.fits;2.94955;26512.2;13.9878;0.341333
20211114135017580_DDMTREBIC-R4_snap.fits;2.86287;26463.9;2.51168;0
20211114135132161_DDMTREBIC-R4_met.fits;3.24642;26493.2;8.05842;2.38933
20211114135137110_DDMTREBIC-R4_met.fits;2.41086;26484.4;6.1752;0.341333
20211114135144620_DDMTREBIC-R4_met.fits;3.61165;26525.4;8.10856;0.170667
20211114135158444_DDMTREBIC-R4_met.fits;2.7084;26482.9;5.58531;0.170667
20211114135214828_DDMTREBIC-R4_met.fits;2.73294;26497.6;8.95239;0.170667
20211114135117654_DDMTREBIC-R4_snap.fits;3.10117;26487.3;2.63238;0
20211114135225068_DDMTREBIC-R4_met.fits;3.40785;26497.6;7.41684;0.170667
20211114135230870_DDMTREBIC-R4_met.fits;3.19466;26493.2;7.80263;0.341333
20211114135237356_DDMTREBIC-R4_met.fits;3.1515;26496.1;11.3747;0.341333
20211114135244353_DDMTREBIC-R4_met.fits;3.0884;26493.2;11.3911;0.512
20211114135253569_DDMTREBIC-R4_met.fits;2.90623;26478.5;8.37052;0.170667
20211114135217729_DDMTREBIC-R4_snap.fits;3.06366;26460.9;2.94686;0
20211114135331457_DDMTREBIC-R4_met.fits;2.69913;26474.1;7.05149;1.536
20211114135336918_DDMTREBIC-R4_met.fits;2.89408;26490.2;9.35716;0.341333
20211114135410540_DDMTREBIC-R4_met.fits;2.6642;26510.7;11.4838;0.341333
20211114135317804_DDMTREBIC-R4_snap.fits;2.87222;26497.6;3.47215;0
20211114135417196_DDMTREBIC-R4_met.fits;2.87222;26497.6;5.98631;0.170667
20211114135421633_DDMTREBIC-R4_met.fits;2.8337;26509.3;6.2543;0.341333
20211114135454230_DDMTREBIC-R4_met.fits;2.62588;26474.1;5.91214;0.341333
20211114135512321_DDMTREBIC-R4_met.fits;3.30518;26485.8;7.05736;0.170667
20211114135417878_DDMTREBIC-R4_snap.fits;2.40968;26480;2.64647;0
20211114135517953_DDMTREBIC-R4_snap.fits;3.08267;26503.4;3.36456;0
20211114135658305_DDMTREBIC-R4_met.fits;3.23295;26481.4;16.3394;0.341333
20211114135618028_DDMTREBIC-R4_snap.fits;2.59044;26506.3;2.23221;0
20211114135718102_DDMTREBIC-R4_snap.fits;3.18074;26503.4;2.18438;0
20211114135818177_DDMTREBIC-R4_snap.fits;2.75084;26544.4;2.54779;0
20211114135918252_DDMTREBIC-R4_snap.fits;3.21654;26502;2.39151;0
