# file name; noise; peak f.; mag.; duration
20211114015947606_DDMTREBIC-R4_met.fits;2.15321;26485.8;5.04854;0.170667
20211114020001260_DDMTREBIC-R4_met.fits;2.17555;26525.4;6.42717;0.170667
20211114020023617_DDMTREBIC-R4_met.fits;2.29206;26547.4;4.77733;0.170667
20211114020035905_DDMTREBIC-R4_met.fits;3.37634;26487.3;9.50975;0.341333
20211114020049729_DDMTREBIC-R4_met.fits;2.57774;26516.6;5.96878;0.341333
20211114020102700_DDMTREBIC-R4_met.fits;2.30619;26488.8;5.23802;0.170667
20211114020113452_DDMTREBIC-R4_met.fits;2.74858;26487.3;5.66446;0.170667
20211114020024641_DDMTREBIC-R4_snap.fits;3.01436;26523.9;2.16806;0
20211114020136662_DDMTREBIC-R4_met.fits;2.51832;26519.5;6.39873;0.170667
20211114020124716_DDMTREBIC-R4_snap.fits;2.7143;26494.6;2.17916;0
20211114020236225_DDMTREBIC-R4_met.fits;2.18611;26500.5;4.72287;0.512
20211114020244417_DDMTREBIC-R4_met.fits;2.23433;26518.1;15.0412;0.341333
20211114020315308_DDMTREBIC-R4_met.fits;2.57034;26474.1;7.58667;0.341333
20211114020224790_DDMTREBIC-R4_snap.fits;3.38916;26516.6;2.32398;0
20211114020325206_DDMTREBIC-R4_met.fits;2.72216;26516.6;9.67095;0.341333
20211114020327596_DDMTREBIC-R4_met.fits;2.62469;26506.3;7.30164;0.170667
20211114020352001_DDMTREBIC-R4_met.fits;2.78858;26484.4;23.7861;0.341333
20211114020410433_DDMTREBIC-R4_met.fits;2.30932;26488.8;6.60472;0.170667
20211114020419649_DDMTREBIC-R4_met.fits;2.33099;26484.4;5.73148;0.341333
20211114020324865_DDMTREBIC-R4_snap.fits;2.67426;26528.3;2.37347;0
20211114020456513_DDMTREBIC-R4_met.fits;2.98469;26481.4;8.72448;0.170667
20211114020508289_DDMTREBIC-R4_met.fits;2.05661;26491.7;5.56565;0.170667
20211114020424940_DDMTREBIC-R4_snap.fits;2.84177;26523.9;2.17898;0
20211114020528598_DDMTREBIC-R4_met.fits;2.97328;26503.4;32.4183;0.341333
20211114020538497_DDMTREBIC-R4_met.fits;2.50849;26475.6;6.26084;0.170667
20211114020544300_DDMTREBIC-R4_met.fits;2.56183;26485.8;8.24747;0.341333
20211114020553004_DDMTREBIC-R4_met.fits;2.32904;26485.8;6.84078;0.341333
20211114020601878_DDMTREBIC-R4_met.fits;2.91895;26500.5;9.63859;0.170667
20211114020614678_DDMTREBIC-R4_met.fits;2.5516;26496.1;8.89322;0.170667
20211114020525014_DDMTREBIC-R4_snap.fits;2.71514;26482.9;2.39063;0
20211114020640961_DDMTREBIC-R4_met.fits;2.54239;26510.7;8.35778;0.170667
20211114020654614_DDMTREBIC-R4_met.fits;2.53996;26499;12.0924;0.341333
20211114020703830_DDMTREBIC-R4_met.fits;2.09229;26475.6;6.66054;0.170667
20211114020715436_DDMTREBIC-R4_met.fits;2.55572;26474.1;5.63289;1.70667
20211114020720556_DDMTREBIC-R4_met.fits;2.26875;26456.5;10.6174;0.341333
20211114020625089_DDMTREBIC-R4_snap.fits;2.79513;26510.7;2.2958;0
20211114020722774_DDMTREBIC-R4_met.fits;2.35973;26509.3;6.53516;0.170667
20211114020740524_DDMTREBIC-R4_met.fits;2.39106;26499;35.0075;0.341333
20211114020753324_DDMTREBIC-R4_met.fits;2.45156;26518.1;10.6055;0.512
20211114020802369_DDMTREBIC-R4_met.fits;2.74888;26484.4;9.88782;0.341333
20211114020814998_DDMTREBIC-R4_met.fits;2.59999;26502;9.57901;0.341333
20211114020725164_DDMTREBIC-R4_snap.fits;2.72571;26503.4;1.76095;0
20211114020852545_DDMTREBIC-R4_met.fits;2.86989;26458;13.5007;0.341333
20211114020856300_DDMTREBIC-R4_met.fits;2.63519;26496.1;7.85627;0.170667
20211114020902444_DDMTREBIC-R4_met.fits;2.37038;26503.4;4.84893;0.170667
20211114020905345_DDMTREBIC-R4_met.fits;2.51124;26499;31.8797;0.682667
20211114020825238_DDMTREBIC-R4_snap.fits;2.37078;26506.3;1.80997;0
20211114020928385_DDMTREBIC-R4_met.fits;2.64183;26496.1;7.64363;0.341333
20211114020936918_DDMTREBIC-R4_met.fits;2.81124;26490.2;10.9998;0.341333
20211114020955009_DDMTREBIC-R4_met.fits;2.21541;26477.1;5.76732;1.19467
20211114021010710_DDMTREBIC-R4_met.fits;2.88797;26506.3;6.40588;0.512
20211114021016684_DDMTREBIC-R4_met.fits;2.81531;26504.9;32.2483;0.341333
20211114021018902_DDMTREBIC-R4_met.fits;2.18698;26458;4.49018;0.170667
20211114020925313_DDMTREBIC-R4_snap.fits;2.68656;26449.2;1.61655;0
20211114021033238_DDMTREBIC-R4_met.fits;3.04581;26515.1;46.3394;0.341333
20211114021038700_DDMTREBIC-R4_met.fits;2.85453;26471.2;18.6985;0.512
20211114021056790_DDMTREBIC-R4_met.fits;2.41415;26475.6;4.95487;0.341333
20211114021025388_DDMTREBIC-R4_snap.fits;2.71659;26463.9;2.03884;0
20211114021144236_DDMTREBIC-R4_met.fits;2.28446;26499;4.57058;0.170667
20211114021204716_DDMTREBIC-R4_met.fits;2.85445;26507.8;20.7288;0.341333
20211114021215468_DDMTREBIC-R4_met.fits;2.28792;26488.8;7.21527;0.170667
20211114021222294_DDMTREBIC-R4_met.fits;2.78134;26507.8;6.4938;0.170667
20211114021125462_DDMTREBIC-R4_snap.fits;2.39388;26458;2.1247;0
20211114021241068_DDMTREBIC-R4_met.fits;2.45794;26507.8;4.93456;0.341333
20211114021253697_DDMTREBIC-R4_met.fits;2.82688;26488.8;15.0015;0.341333
20211114021306497_DDMTREBIC-R4_met.fits;2.5472;26503.4;9.17297;0.341333
20211114021310934_DDMTREBIC-R4_met.fits;2.38247;26493.2;6.13785;0.341333
20211114021225537_DDMTREBIC-R4_snap.fits;2.63013;26500.5;2.32446;0
20211114021329196_DDMTREBIC-R4_met.fits;3.01509;26494.6;7.50502;0.170667
20211114021346262_DDMTREBIC-R4_met.fits;2.4117;26468.3;7.46846;1.70667
20211114021358209_DDMTREBIC-R4_met.fits;3.49937;26474.1;18.4399;0.341333
20211114021401110_DDMTREBIC-R4_met.fits;2.74192;26506.3;5.84544;0.341333
20211114021325612_DDMTREBIC-R4_snap.fits;2.83475;26497.6;4.98661;0
20211114021425174_DDMTREBIC-R4_met.fits;2.36553;26500.5;8.51444;0.341333
20211114021458284_DDMTREBIC-R4_met.fits;2.32191;26506.3;7.43986;0.170667
20211114021507670_DDMTREBIC-R4_met.fits;2.02991;26487.3;5.16335;1.19467
20211114021425686_DDMTREBIC-R4_snap.fits;2.50882;26474.1;2.19665;0
20211114021532417_DDMTREBIC-R4_met.fits;2.71716;26491.7;17.0581;0.341333
20211114021558700_DDMTREBIC-R4_met.fits;2.28719;26493.2;4.69837;0.170667
20211114021525761_DDMTREBIC-R4_snap.fits;2.52631;26529.8;2.09283;0
20211114021638124_DDMTREBIC-R4_met.fits;3.03072;26526.9;13.3141;0.341333
20211114021647169_DDMTREBIC-R4_met.fits;2.15506;26523.9;8.1406;0.170667
20211114021657921_DDMTREBIC-R4_met.fits;2.39612;26519.5;5.52573;0.170667
20211114021718572_DDMTREBIC-R4_met.fits;2.81332;26494.6;13.5525;0.341333
20211114021625836_DDMTREBIC-R4_snap.fits;2.5717;26466.8;2.08269;0
20211114021726252_DDMTREBIC-R4_met.fits;2.99429;26522.5;18.852;0.512
20211114021731713_DDMTREBIC-R4_met.fits;2.36409;26510.7;5.4902;0.170667
20211114021820012_DDMTREBIC-R4_met.fits;2.39673;26491.7;4.93136;0.341333
20211114021725910_DDMTREBIC-R4_snap.fits;2.4393;26532.7;2.15941;0
20211114021831276_DDMTREBIC-R4_met.fits;2.27476;26488.8;7.22177;0.170667
20211114021852780_DDMTREBIC-R4_met.fits;2.51867;26497.6;10.0372;0.341333
20211114021906604_DDMTREBIC-R4_met.fits;2.6204;26478.5;14.3821;0.170667
20211114021825985_DDMTREBIC-R4_snap.fits;2.52646;26529.8;2.71957;0
20211114021928108_DDMTREBIC-R4_met.fits;2.81403;26452.1;6.42648;0.170667
20211114021936129_DDMTREBIC-R4_met.fits;2.94271;26512.2;9.27001;0.170667
20211114021950806_DDMTREBIC-R4_met.fits;2.37896;26474.1;5.36541;1.70667
20211114021926060_DDMTREBIC-R4_snap.fits;2.5096;26528.3;2.55278;0
20211114022100780_DDMTREBIC-R4_met.fits;2.81887;26497.6;17.4844;0.170667
20211114022121260_DDMTREBIC-R4_met.fits;2.54491;26490.2;6.08295;0.170667
20211114022026134_DDMTREBIC-R4_snap.fits;2.69167;26499;2.31972;0
20211114022133036_DDMTREBIC-R4_met.fits;2.23003;26523.9;6.50107;0.170667
20211114022149420_DDMTREBIC-R4_met.fits;2.26504;26503.4;9.23357;0.341333
20211114022205804_DDMTREBIC-R4_met.fits;2.37541;26503.4;10.1658;0.682667
20211114022126209_DDMTREBIC-R4_snap.fits;2.59653;26471.2;2.11961;0
20211114022229526_DDMTREBIC-R4_met.fits;2.65303;26494.6;8.53069;0.341333
20211114022238742_DDMTREBIC-R4_met.fits;2.59887;26507.8;21.0984;3.584
20211114022255638_DDMTREBIC-R4_met.fits;2.48241;26480;5.5079;1.87733
20211114022318849_DDMTREBIC-R4_met.fits;2.65131;26502;6.25379;0.170667
20211114022226284_DDMTREBIC-R4_snap.fits;2.26436;26496.1;2.36465;0
20211114022340353_DDMTREBIC-R4_met.fits;2.83588;26503.4;7.34119;0.170667
20211114022352129_DDMTREBIC-R4_met.fits;2.39584;26482.9;23.6169;0.512
20211114022401004_DDMTREBIC-R4_met.fits;2.60413;26506.3;7.28869;0.512
20211114022423702_DDMTREBIC-R4_met.fits;2.23562;26466.8;7.40774;0.170667
20211114022326358_DDMTREBIC-R4_snap.fits;2.76495;26543;2.29573;0
20211114022441281_DDMTREBIC-R4_met.fits;2.64995;26482.9;6.40875;0.170667
20211114022445889_DDMTREBIC-R4_met.fits;2.54402;26512.2;5.76341;0.170667
20211114022451692_DDMTREBIC-R4_met.fits;2.86336;26466.8;15.3203;0.341333
20211114022426433_DDMTREBIC-R4_snap.fits;2.32256;26474.1;3.00104;0
20211114022529921_DDMTREBIC-R4_met.fits;2.09035;26496.1;5.3001;0.341333
20211114022537772_DDMTREBIC-R4_met.fits;2.48929;26506.3;11.1532;0.170667
20211114022549718_DDMTREBIC-R4_met.fits;3.35085;26488.8;12.8647;0.512
20211114022616342_DDMTREBIC-R4_met.fits;2.59522;26503.4;11.7138;0.512
20211114022526508_DDMTREBIC-R4_snap.fits;2.48485;26523.9;1.56754;0
20211114022629313_DDMTREBIC-R4_met.fits;2.24736;26540;4.68316;0.170667
20211114022708566_DDMTREBIC-R4_met.fits;2.218;26496.1;6.13798;0.170667
20211114022626582_DDMTREBIC-R4_snap.fits;2.84555;26477.1;2.31026;0
20211114022807446_DDMTREBIC-R4_met.fits;2.78296;26480;6.66292;0.341333
20211114022821441_DDMTREBIC-R4_met.fits;2.41266;26484.4;9.50985;0.341333
20211114022726657_DDMTREBIC-R4_snap.fits;2.32595;26534.2;2.74105;0
20211114022826732_DDMTREBIC-R4_snap.fits;2.47804;26488.8;1.60028;0
20211114022949505_DDMTREBIC-R4_met.fits;2.99496;26502;13.4869;0.170667
20211114023000769_DDMTREBIC-R4_met.fits;2.45629;26496.1;4.93162;0.170667
20211114022926806_DDMTREBIC-R4_snap.fits;2.40441;26513.7;2.32133;0
20211114023033366_DDMTREBIC-R4_met.fits;2.75319;26497.6;7.72661;0.170667
20211114023051798_DDMTREBIC-R4_met.fits;2.73393;26488.8;5.72709;0.170667
20211114023026881_DDMTREBIC-R4_snap.fits;2.73575;26474.1;2.24066;0
20211114023124566_DDMTREBIC-R4_met.fits;2.75369;26469.7;6.90287;0.170667
20211114023152385_DDMTREBIC-R4_met.fits;2.78261;26503.4;7.60912;0.512
20211114023159041_DDMTREBIC-R4_met.fits;2.3544;26499;21.2727;0.341333
20211114023206380_DDMTREBIC-R4_met.fits;2.84364;26485.8;8.70527;0.170667
20211114023221740_DDMTREBIC-R4_met.fits;2.98752;26487.3;6.66248;0.170667
20211114023126956_DDMTREBIC-R4_snap.fits;2.97047;26512.2;2.39396;0
20211114023234881_DDMTREBIC-R4_met.fits;3.03539;26500.5;7.77909;0.170667
20211114023257238_DDMTREBIC-R4_met.fits;2.6856;26471.2;15.6976;1.19467
20211114023307137_DDMTREBIC-R4_met.fits;2.65125;26487.3;13.9037;1.024
20211114023323692_DDMTREBIC-R4_met.fits;2.47879;26478.5;14.9751;0.512
20211114023227030_DDMTREBIC-R4_snap.fits;2.83034;26466.8;2.12369;0
20211114023348780_DDMTREBIC-R4_met.fits;3.21523;26482.9;11.4885;0.170667
20211114023407553_DDMTREBIC-R4_met.fits;2.58845;26499;6.66071;0.341333
20211114023327105_DDMTREBIC-R4_snap.fits;2.56964;26456.5;2.77205;0
20211114023508140_DDMTREBIC-R4_met.fits;2.65843;26502;9.9485;0.170667
20211114023518550_DDMTREBIC-R4_met.fits;2.18829;26491.7;7.09318;0.170667
20211114023427180_DDMTREBIC-R4_snap.fits;2.70345;26512.2;2.46089;0
20211114023539201_DDMTREBIC-R4_met.fits;2.52629;26531.2;28.4746;0.512
20211114023557462_DDMTREBIC-R4_met.fits;2.45099;26480;5.86129;0.170667
20211114023605996_DDMTREBIC-R4_met.fits;2.55819;26509.3;6.58419;0.341333
20211114023527254_DDMTREBIC-R4_snap.fits;2.7378;26503.4;2.46976;0
20211114023626134_DDMTREBIC-R4_met.fits;2.26663;26513.7;8.97839;0.341333
20211114023632278_DDMTREBIC-R4_met.fits;2.35914;26516.6;14.597;0.512
20211114023635692_DDMTREBIC-R4_met.fits;3.61461;26496.1;17.4963;0.170667
20211114023705558_DDMTREBIC-R4_met.fits;2.38239;26506.3;18.8346;0.341333
20211114023709484_DDMTREBIC-R4_met.fits;2.26686;26496.1;5.90609;0.170667
20211114023627329_DDMTREBIC-R4_snap.fits;2.78054;26450.7;1.98419;0
20211114023728086_DDMTREBIC-R4_met.fits;2.23058;26535.6;5.24718;0.170667
20211114023741910_DDMTREBIC-R4_met.fits;2.83355;26510.7;10.289;0.341333
20211114023800684_DDMTREBIC-R4_met.fits;2.66387;26465.3;14.771;0.341333
20211114023727404_DDMTREBIC-R4_snap.fits;2.43395;26509.3;2.94289;0
20211114023827478_DDMTREBIC-R4_snap.fits;2.29075;26481.4;2.06426;0
20211114023934038_DDMTREBIC-R4_met.fits;2.74235;26481.4;14.1606;0.341333
20211114023956225_DDMTREBIC-R4_met.fits;2.65583;26491.7;52.7334;0.853333
20211114023927553_DDMTREBIC-R4_snap.fits;2.32774;26475.6;1.81581;0
20211114024039233_DDMTREBIC-R4_met.fits;2.49226;26488.8;5.76919;0.341333
20211114024107734_DDMTREBIC-R4_met.fits;2.60745;26490.2;7.56714;0.341333
20211114024114390_DDMTREBIC-R4_met.fits;2.6236;26491.7;5.68376;0.170667
20211114024118828_DDMTREBIC-R4_met.fits;2.72741;26493.2;9.68935;0.341333
20211114024027628_DDMTREBIC-R4_snap.fits;2.86378;26516.6;2.02686;0
20211114024148694_DDMTREBIC-R4_met.fits;2.82757;26488.8;8.91352;0.512
20211114024201665_DDMTREBIC-R4_met.fits;2.88657;26499;6.08402;0.170667
20211114024215489_DDMTREBIC-R4_met.fits;2.73214;26528.3;8.01072;0.170667
20211114024127702_DDMTREBIC-R4_snap.fits;2.53067;26455.1;1.99903;0
20211114024237846_DDMTREBIC-R4_met.fits;3.31345;26475.6;18.393;0.341333
20211114024241601_DDMTREBIC-R4_met.fits;2.46862;26484.4;10.5939;0.170667
20211114024254230_DDMTREBIC-R4_met.fits;2.44453;26490.2;6.53924;0.341333
20211114024227777_DDMTREBIC-R4_snap.fits;2.64969;26535.6;2.27108;0
20211114024326486_DDMTREBIC-R4_met.fits;2.33561;26547.4;5.08162;0.170667
20211114024336385_DDMTREBIC-R4_met.fits;2.21819;26494.6;10.0716;0.341333
20211114024408129_DDMTREBIC-R4_met.fits;2.90977;26494.6;10.4379;0.170667
20211114024327852_DDMTREBIC-R4_snap.fits;2.33417;26500.5;2.27699;0
20211114024449772_DDMTREBIC-R4_met.fits;2.84351;26484.4;5.72513;0.170667
20211114024455916_DDMTREBIC-R4_met.fits;2.70585;26462.4;5.98376;0.170667
20211114024459670_DDMTREBIC-R4_met.fits;2.8895;26491.7;10.0127;0.341333
20211114024427926_DDMTREBIC-R4_snap.fits;2.46563;26466.8;2.43973;0
20211114024542849_DDMTREBIC-R4_met.fits;2.4488;26503.4;7.71318;0.341333
20211114024555308_DDMTREBIC-R4_met.fits;2.26341;26484.4;5.2828;0.682667
20211114024604012_DDMTREBIC-R4_met.fits;2.8767;26469.7;6.01241;0.170667
20211114024620566_DDMTREBIC-R4_met.fits;2.41978;26481.4;5.04882;1.19467
20211114024528001_DDMTREBIC-R4_snap.fits;2.52534;26526.9;2.30356;0
20211114024658284_DDMTREBIC-R4_met.fits;2.70936;26500.5;5.71963;0.170667
20211114024713985_DDMTREBIC-R4_met.fits;2.57476;26491.7;14.2784;0.170667
20211114024717057_DDMTREBIC-R4_met.fits;3.02363;26465.3;9.70847;0.170667
20211114024628076_DDMTREBIC-R4_snap.fits;2.60184;26516.6;2.37873;0
20211114024728662_DDMTREBIC-R4_met.fits;2.42784;26475.6;5.02282;0.170667
20211114024746412_DDMTREBIC-R4_met.fits;2.439;26490.2;6.07571;0.170667
20211114024805014_DDMTREBIC-R4_met.fits;3.13372;26507.8;11.6578;0.170667
20211114024816278_DDMTREBIC-R4_met.fits;2.73045;26477.1;5.80453;0.170667
20211114024728150_DDMTREBIC-R4_snap.fits;3.22986;26526.9;2.64198;0
20211114024833686_DDMTREBIC-R4_met.fits;2.04328;26490.2;6.20598;0.341333
20211114024844609_DDMTREBIC-R4_met.fits;2.73373;26502;9.33103;0.682667
20211114024907820_DDMTREBIC-R4_met.fits;2.42711;26496.1;5.59987;0.512
20211114024923692_DDMTREBIC-R4_met.fits;2.49698;26491.7;20.9026;0.170667
20211114024828225_DDMTREBIC-R4_snap.fits;2.69462;26540;2.51357;0
20211114024933420_DDMTREBIC-R4_met.fits;3.01842;26459.5;6.32745;1.024
20211114024941441_DDMTREBIC-R4_met.fits;2.23098;26526.9;8.27161;0.341333
20211114024957825_DDMTREBIC-R4_met.fits;2.28206;26509.3;4.79441;0.170667
20211114024928300_DDMTREBIC-R4_snap.fits;2.6487;26544.4;2.23384;0
20211114025052097_DDMTREBIC-R4_met.fits;2.44337;26507.8;11.9594;0.341333
20211114025057558_DDMTREBIC-R4_met.fits;2.3914;26493.2;5.3032;0.170667
20211114025028374_DDMTREBIC-R4_snap.fits;2.19353;26541.5;2.1941;0
20211114025202070_DDMTREBIC-R4_met.fits;2.91239;26490.2;50.5108;0.512
20211114025128449_DDMTREBIC-R4_snap.fits;2.84321;26523.9;2.38638;0
20211114025252076_DDMTREBIC-R4_met.fits;2.42474;26499;7.68343;0.341333
20211114025257196_DDMTREBIC-R4_met.fits;2.74191;26502;21.2156;0.341333
20211114025301292_DDMTREBIC-R4_met.fits;2.75042;26475.6;13.0264;0.170667
20211114025303681_DDMTREBIC-R4_met.fits;3.1885;26471.2;38.1883;0.341333
20211114025314604_DDMTREBIC-R4_met.fits;2.33994;26478.5;6.88296;0.341333
20211114025228524_DDMTREBIC-R4_snap.fits;2.96387;26481.4;2.23623;0
20211114025337814_DDMTREBIC-R4_met.fits;2.43484;26497.6;7.02654;0.170667
20211114025348908_DDMTREBIC-R4_met.fits;2.35709;26466.8;14.3422;0.170667
20211114025352492_DDMTREBIC-R4_met.fits;2.53289;26500.5;5.60808;0.170667
20211114025354881_DDMTREBIC-R4_met.fits;2.87397;26543;6.83344;0.341333
20211114025328598_DDMTREBIC-R4_snap.fits;2.51517;26540;2.30612;0
20211114025427478_DDMTREBIC-R4_met.fits;2.81804;26519.5;6.16718;0.170667
20211114025517142_DDMTREBIC-R4_met.fits;2.90849;26491.7;9.45994;0.341333
20211114025428673_DDMTREBIC-R4_snap.fits;2.5643;26484.4;2.17926;0
20211114025532332_DDMTREBIC-R4_met.fits;2.46535;26468.3;7.05353;0.170667
20211114025548886_DDMTREBIC-R4_met.fits;2.41869;26512.2;27.7811;1.19467
20211114025606806_DDMTREBIC-R4_met.fits;3.10305;26463.9;8.49688;0.512
20211114025528748_DDMTREBIC-R4_snap.fits;2.17042;26499;2.01937;0
20211114025649985_DDMTREBIC-R4_met.fits;2.94515;26497.6;7.13546;0.170667
20211114025706198_DDMTREBIC-R4_met.fits;2.68993;26494.6;27.2023;0.341333
20211114025712172_DDMTREBIC-R4_met.fits;2.43957;26497.6;11.8491;2.048
20211114025725142_DDMTREBIC-R4_met.fits;2.79637;26494.6;29.1086;0.341333
20211114025628822_DDMTREBIC-R4_snap.fits;2.54846;26480;2.21402;0
20211114025756545_DDMTREBIC-R4_met.fits;2.18783;26516.6;4.96315;0.170667
20211114025812758_DDMTREBIC-R4_met.fits;2.80227;26471.2;9.83214;0.170667
20211114025728897_DDMTREBIC-R4_snap.fits;2.13441;26507.8;2.16246;0
20211114025845526_DDMTREBIC-R4_met.fits;2.38562;26488.8;5.02908;0.341333
20211114025900716_DDMTREBIC-R4_met.fits;2.94397;26487.3;9.10368;0.170667
20211114025828972_DDMTREBIC-R4_snap.fits;2.47228;26510.7;2.09516;0
20211114025929046_DDMTREBIC-R4_snap.fits;2.02321;26494.6;2.6376;0
