# file name; noise; peak f.; mag.; duration
20211114095922860_DDMTREBIC-R4_met.fits;2.58826;26496.1;5.69904;0.170667
20211114095933612_DDMTREBIC-R4_met.fits;2.75782;26506.3;23.8471;0.341333
20211114095948460_DDMTREBIC-R4_met.fits;2.70071;26469.7;10.6622;0.341333
20211114100020545_DDMTREBIC-R4_met.fits;2.66512;26502;6.7415;0.170667
20211114100036758_DDMTREBIC-R4_met.fits;2.59177;26526.9;6.08834;0.170667
20211114100000406_DDMTREBIC-R4_snap.fits;2.92731;26526.9;2.97297;0
20211114100058262_DDMTREBIC-R4_met.fits;2.3183;26500.5;18.3117;0.341333
20211114100108673_DDMTREBIC-R4_met.fits;2.79279;26512.2;10.818;0.853333
20211114100122156_DDMTREBIC-R4_met.fits;2.44337;26507.8;6.27439;0.170667
20211114100126764_DDMTREBIC-R4_met.fits;2.73877;26507.8;5.65199;0.341333
20211114100100481_DDMTREBIC-R4_snap.fits;2.57767;26543;2.00232;0
20211114100217452_DDMTREBIC-R4_met.fits;2.18573;26506.3;4.79013;0.170667
20211114100200556_DDMTREBIC-R4_snap.fits;2.70633;26493.2;2.32528;0
20211114100320940_DDMTREBIC-R4_met.fits;2.74194;26502;6.4258;0.341333
20211114100300630_DDMTREBIC-R4_snap.fits;2.36368;26503.4;2.32967;0
20211114100407190_DDMTREBIC-R4_met.fits;2.46261;26502;6.08144;0.170667
20211114100409921_DDMTREBIC-R4_met.fits;2.76993;26485.8;31.518;0.341333
20211114100443713_DDMTREBIC-R4_met.fits;2.29164;26502;6.36268;0.512
20211114100453953_DDMTREBIC-R4_met.fits;2.96681;26499;8.03594;0.170667
20211114100400705_DDMTREBIC-R4_snap.fits;2.42696;26529.8;1.88365;0
20211114100525356_DDMTREBIC-R4_met.fits;2.53757;26509.3;8.56058;0.341333
20211114100528428_DDMTREBIC-R4_met.fits;3.17372;26506.3;9.62079;0.170667
20211114100549078_DDMTREBIC-R4_met.fits;2.77286;26510.7;6.44096;1.70667
20211114100500780_DDMTREBIC-R4_snap.fits;2.69795;26490.2;2.14266;0
20211114100559489_DDMTREBIC-R4_met.fits;2.52749;26523.9;5.96245;0.341333
20211114100614508_DDMTREBIC-R4_met.fits;3.36166;26502;8.06685;0.170667
20211114100619628_DDMTREBIC-R4_met.fits;2.8718;26491.7;9.94276;1.19467
20211114100625942_DDMTREBIC-R4_met.fits;2.75199;26502;19.3227;0.170667
20211114100648812_DDMTREBIC-R4_met.fits;2.39989;26513.7;7.03093;0.341333
20211114100600854_DDMTREBIC-R4_snap.fits;1.99475;26468.3;2.47752;0
20211114100700929_DDMTREBIC-R4_snap.fits;3.13187;26522.5;2.55154;0
20211114100819948_DDMTREBIC-R4_met.fits;2.14511;26497.6;4.66052;0.170667
20211114100838380_DDMTREBIC-R4_met.fits;2.4948;26499;5.18617;0.170667
20211114100857494_DDMTREBIC-R4_met.fits;2.5656;26529.8;9.40975;0.682667
20211114100801004_DDMTREBIC-R4_snap.fits;2.52106;26535.6;2.29466;0
20211114100901590_DDMTREBIC-R4_met.fits;2.37332;26496.1;14.7152;0.341333
20211114100909441_DDMTREBIC-R4_met.fits;2.72188;26518.1;7.57984;0.341333
20211114100913708_DDMTREBIC-R4_met.fits;2.55628;26497.6;8.78506;0.341333
20211114100953985_DDMTREBIC-R4_met.fits;2.18656;26502;4.87236;0.170667
20211114100901078_DDMTREBIC-R4_snap.fits;2.68412;26463.9;1.81406;0
20211114101014294_DDMTREBIC-R4_met.fits;2.58455;26494.6;14.7416;2.048
20211114101019756_DDMTREBIC-R4_met.fits;2.47579;26500.5;7.04609;0.170667
20211114101024364_DDMTREBIC-R4_met.fits;2.33713;26513.7;16.84;0.170667
20211114101036310_DDMTREBIC-R4_met.fits;2.3742;26515.1;5.09656;0.341333
20211114101001153_DDMTREBIC-R4_snap.fits;2.93672;26460.9;3.31968;0
20211114101125462_DDMTREBIC-R4_met.fits;2.85026;26487.3;12.5559;0.170667
20211114101133313_DDMTREBIC-R4_met.fits;2.46174;26513.7;6.64254;0.170667
20211114101101228_DDMTREBIC-R4_snap.fits;2.90473;26456.5;3.08024;0
20211114101227585_DDMTREBIC-R4_met.fits;3.15659;26500.5;15.7064;0.341333
20211114101233729_DDMTREBIC-R4_met.fits;2.51073;26521;6.87372;0.341333
20211114101242262_DDMTREBIC-R4_met.fits;2.75805;26531.2;10.5963;1.19467
20211114101249089_DDMTREBIC-R4_met.fits;2.73114;26502;9.98699;0.341333
20211114101201302_DDMTREBIC-R4_snap.fits;2.91492;26493.2;2.40591;0
20211114101317249_DDMTREBIC-R4_met.fits;2.60197;26522.5;6.65865;0.170667
20211114101350188_DDMTREBIC-R4_met.fits;2.66171;26494.6;8.23511;0.170667
20211114101301377_DDMTREBIC-R4_snap.fits;2.65443;26503.4;2.58765;0
20211114101447702_DDMTREBIC-R4_met.fits;2.68841;26502;7.87585;0.682667
20211114101455553_DDMTREBIC-R4_met.fits;3.24973;26499;18.4286;1.19467
20211114101401452_DDMTREBIC-R4_snap.fits;2.20005;26515.1;2.46887;0
20211114101502721_DDMTREBIC-R4_met.fits;2.99971;26496.1;6.61932;0.170667
20211114101527126_DDMTREBIC-R4_met.fits;3.09578;26512.2;13.381;0.341333
20211114101548118_DDMTREBIC-R4_met.fits;2.29806;26500.5;5.04901;0.170667
20211114101501526_DDMTREBIC-R4_snap.fits;2.90594;26496.1;2.02995;0
20211114101609110_DDMTREBIC-R4_met.fits;2.34368;26515.1;14.3787;0.341333
20211114101619862_DDMTREBIC-R4_met.fits;2.881;26518.1;7.17181;0.170667
20211114101640342_DDMTREBIC-R4_met.fits;2.82123;26526.9;17.7533;0.341333
20211114101657409_DDMTREBIC-R4_met.fits;1.9398;26507.8;6.59923;0.170667
20211114101601601_DDMTREBIC-R4_snap.fits;2.74168;26497.6;3.04612;0
20211114101704577_DDMTREBIC-R4_met.fits;2.55798;26518.1;5.57379;0.170667
20211114101709526_DDMTREBIC-R4_met.fits;2.30813;26506.3;8.96457;0.341333
20211114101701676_DDMTREBIC-R4_snap.fits;2.83432;26453.6;2.57863;0
20211114101845441_DDMTREBIC-R4_met.fits;2.93691;26510.7;15.5685;0.170667
20211114101801750_DDMTREBIC-R4_snap.fits;2.60219;26450.7;1.73163;0
20211114101859948_DDMTREBIC-R4_met.fits;2.38478;26491.7;5.2951;0.170667
20211114101926060_DDMTREBIC-R4_met.fits;2.70658;26513.7;9.20225;0.170667
20211114101948246_DDMTREBIC-R4_met.fits;2.98362;26488.8;8.08156;0.170667
20211114101901825_DDMTREBIC-R4_snap.fits;2.31167;26465.3;1.63183;0
20211114102010774_DDMTREBIC-R4_met.fits;3.44204;26510.7;12.0591;0.341333
20211114102030742_DDMTREBIC-R4_met.fits;2.94636;26516.6;7.90369;0.170667
20211114102044737_DDMTREBIC-R4_met.fits;2.96513;26480;11.8164;0.853333
20211114102057708_DDMTREBIC-R4_met.fits;2.42705;26496.1;5.54166;0.170667
20211114102001900_DDMTREBIC-R4_snap.fits;2.60453;26491.7;2.03551;0
20211114102120065_DDMTREBIC-R4_met.fits;2.27795;26513.7;8.9071;0.170667
20211114102138497_DDMTREBIC-R4_met.fits;2.37273;26493.2;6.44123;0.341333
20211114102152662_DDMTREBIC-R4_met.fits;2.83461;26503.4;18.8695;0.512
20211114102101974_DDMTREBIC-R4_snap.fits;2.89262;26509.3;2.21421;0
20211114102204609_DDMTREBIC-R4_met.fits;2.78823;26499;6.55146;0.170667
20211114102216385_DDMTREBIC-R4_met.fits;2.46913;26541.5;9.77293;0.341333
20211114102223212_DDMTREBIC-R4_met.fits;2.15304;26534.2;8.81212;0.682667
20211114102229697_DDMTREBIC-R4_met.fits;2.29538;26497.6;5.84556;0.170667
20211114102253761_DDMTREBIC-R4_met.fits;2.90533;26499;7.23351;0.341333
20211114102202049_DDMTREBIC-R4_snap.fits;2.58751;26528.3;2.87476;0
20211114102301782_DDMTREBIC-R4_met.fits;3.16504;26526.9;14.6229;0.170667
20211114102305025_DDMTREBIC-R4_met.fits;2.15041;26490.2;32.6296;0.341333
20211114102309974_DDMTREBIC-R4_met.fits;2.8634;26515.1;10.1607;0.170667
20211114102318508_DDMTREBIC-R4_met.fits;3.08844;26512.2;6.3019;2.38933
20211114102347692_DDMTREBIC-R4_met.fits;2.42296;26516.6;5.41086;0.170667
20211114102302124_DDMTREBIC-R4_snap.fits;2.24195;26535.6;2.77035;0
20211114102412268_DDMTREBIC-R4_met.fits;3.01573;26526.9;9.03438;1.87733
20211114102432577_DDMTREBIC-R4_met.fits;2.65016;26490.2;5.4795;0.170667
20211114102459030_DDMTREBIC-R4_met.fits;3.71083;26491.7;38.5507;0.341333
20211114102402198_DDMTREBIC-R4_snap.fits;2.54337;26521;2.65384;0
20211114102506710_DDMTREBIC-R4_met.fits;2.94355;26474.1;12.5174;0.170667
20211114102513196_DDMTREBIC-R4_met.fits;2.13775;26516.6;5.71624;0.341333
20211114102526166_DDMTREBIC-R4_met.fits;2.35023;26487.3;5.02451;0.512
20211114102540844_DDMTREBIC-R4_met.fits;3.03157;26503.4;8.73775;0.170667
20211114102544598_DDMTREBIC-R4_met.fits;2.55743;26510.7;5.23666;0.170667
20211114102502273_DDMTREBIC-R4_snap.fits;2.4373;26545.9;2.69813;0
20211114102609174_DDMTREBIC-R4_met.fits;2.51001;26516.6;7.53196;1.36533
20211114102642454_DDMTREBIC-R4_met.fits;3.33862;26516.6;7.80471;0.170667
20211114102657814_DDMTREBIC-R4_met.fits;2.88335;26507.8;9.6327;0.170667
20211114102602348_DDMTREBIC-R4_snap.fits;2.14222;26482.9;1.89323;0
20211114102734166_DDMTREBIC-R4_met.fits;2.69368;26509.3;5.77065;2.048
20211114102750380_DDMTREBIC-R4_met.fits;2.66875;26490.2;5.75837;0.170667
20211114102702422_DDMTREBIC-R4_snap.fits;2.5686;26529.8;2.40248;0
20211114102806764_DDMTREBIC-R4_met.fits;2.46919;26494.6;5.85147;0.170667
20211114102813590_DDMTREBIC-R4_met.fits;2.78729;26504.9;7.15271;0.170667
20211114102822636_DDMTREBIC-R4_met.fits;2.41985;26500.5;5.42278;0.170667
20211114102833900_DDMTREBIC-R4_met.fits;2.51733;26496.1;6.5778;0.170667
20211114102802497_DDMTREBIC-R4_snap.fits;2.45529;26526.9;2.39155;0
20211114102925100_DDMTREBIC-R4_met.fits;2.79902;26513.7;6.82585;0.170667
20211114102955990_DDMTREBIC-R4_met.fits;2.47437;26491.7;5.92597;0.170667
20211114102902572_DDMTREBIC-R4_snap.fits;3.15505;26481.4;2.39448;0
20211114103025345_DDMTREBIC-R4_met.fits;2.94083;26545.9;7.50753;0.341333
20211114103002646_DDMTREBIC-R4_snap.fits;2.66596;26512.2;5.48309;0
20211114103102038_DDMTREBIC-R4_met.fits;2.66596;26512.2;5.48309;0.170667
20211114103125761_DDMTREBIC-R4_met.fits;2.76471;26506.3;9.34955;0.170667
20211114103144364_DDMTREBIC-R4_met.fits;2.52914;26488.8;5.30488;0.170667
20211114103200236_DDMTREBIC-R4_met.fits;2.65957;26537.1;16.4991;0.170667
20211114103102721_DDMTREBIC-R4_snap.fits;2.45506;26487.3;2.69283;0
20211114103218497_DDMTREBIC-R4_met.fits;2.58579;26506.3;8.88938;0.341333
20211114103255020_DDMTREBIC-R4_met.fits;2.23453;26506.3;6.15793;0.341333
20211114103202796_DDMTREBIC-R4_snap.fits;3.03041;26499;2.43228;0
20211114103313452_DDMTREBIC-R4_met.fits;2.4417;26502;43.1162;0.512
20211114103332566_DDMTREBIC-R4_met.fits;2.53129;26499;9.72052;0.341333
20211114103302870_DDMTREBIC-R4_snap.fits;2.60636;26529.8;2.028;0
20211114103433836_DDMTREBIC-R4_met.fits;2.27045;26518.1;5.66112;1.87733
20211114103440321_DDMTREBIC-R4_met.fits;2.37856;26493.2;17.1422;0.341333
20211114103443052_DDMTREBIC-R4_met.fits;2.56546;26529.8;9.32555;1.536
20211114103455852_DDMTREBIC-R4_met.fits;2.49551;26500.5;36.2183;0.341333
20211114103402945_DDMTREBIC-R4_snap.fits;2.57986;26496.1;1.89606;0
20211114103519745_DDMTREBIC-R4_met.fits;2.96146;26502;7.16625;0.512
20211114103542785_DDMTREBIC-R4_met.fits;2.78744;26478.5;26.4202;0.341333
20211114103545857_DDMTREBIC-R4_met.fits;2.70733;26504.9;5.69709;0.170667
20211114103503020_DDMTREBIC-R4_snap.fits;2.73982;26484.4;2.09321;0
20211114103605142_DDMTREBIC-R4_met.fits;2.57793;26516.6;5.88425;0.170667
20211114103610262_DDMTREBIC-R4_met.fits;2.47927;26484.4;5.64768;0.170667
20211114103613334_DDMTREBIC-R4_met.fits;2.2939;26502;11.0498;0.170667
20211114103616065_DDMTREBIC-R4_met.fits;2.88984;26509.3;7.41397;2.38933
20211114103624257_DDMTREBIC-R4_met.fits;2.80792;26540;14.4375;3.75467
20211114103637740_DDMTREBIC-R4_met.fits;2.46194;26475.6;5.89415;0.170667
20211114103643030_DDMTREBIC-R4_met.fits;2.25782;26512.2;6.41196;0.170667
20211114103650369_DDMTREBIC-R4_met.fits;2.46961;26494.6;5.20052;0.170667
20211114103603094_DDMTREBIC-R4_snap.fits;3.2537;26525.4;2.44951;0
20211114103718700_DDMTREBIC-R4_met.fits;2.52693;26503.4;6.12179;0.170667
20211114103727062_DDMTREBIC-R4_met.fits;2.31654;26487.3;7.58368;2.21867
20211114103737473_DDMTREBIC-R4_met.fits;2.69985;26509.3;5.97802;1.70667
20211114103745153_DDMTREBIC-R4_met.fits;2.86111;26540;6.30915;0.341333
20211114103703169_DDMTREBIC-R4_snap.fits;3.13535;26480;2.16109;0
20211114103805292_DDMTREBIC-R4_met.fits;2.95456;26509.3;6.85941;0.341333
20211114103824406_DDMTREBIC-R4_met.fits;2.58872;26513.7;6.05275;0.170667
20211114103844374_DDMTREBIC-R4_met.fits;2.85504;26516.6;13.4369;1.87733
20211114103850689_DDMTREBIC-R4_met.fits;2.4176;26485.8;5.52461;0.341333
20211114103803244_DDMTREBIC-R4_snap.fits;2.44235;26488.8;2.09317;0
20211114103924140_DDMTREBIC-R4_met.fits;3.03927;26494.6;8.18694;0.512
20211114103939670_DDMTREBIC-R4_met.fits;1.98927;26543;4.27826;0.170667
20211114103903318_DDMTREBIC-R4_snap.fits;2.73465;26545.9;2.00627;0
20211114104013462_DDMTREBIC-R4_met.fits;2.3071;26487.3;7.81137;3.41333
20211114104040428_DDMTREBIC-R4_met.fits;2.28384;26516.6;5.23153;0.512
20211114104044524_DDMTREBIC-R4_met.fits;2.24271;26502;9.73384;0.170667
20211114104003393_DDMTREBIC-R4_snap.fits;2.13449;26531.2;2.21604;0
20211114104134870_DDMTREBIC-R4_met.fits;2.30118;26512.2;5.68524;0.170667
20211114104138113_DDMTREBIC-R4_met.fits;2.94903;26491.7;6.07186;0.341333
20211114104151766_DDMTREBIC-R4_met.fits;2.93732;26494.6;11.3367;0.341333
20211114104103468_DDMTREBIC-R4_snap.fits;2.95985;26503.4;2.4933;0
20211114104202348_DDMTREBIC-R4_met.fits;2.78234;26512.2;7.2259;0.170667
20211114104203542_DDMTREBIC-R4_snap.fits;3.04235;26506.3;2.40065;0
20211114104303617_DDMTREBIC-R4_met.fits;2.61133;26545.9;5.85101;0.170667
20211114104311468_DDMTREBIC-R4_met.fits;2.54968;26503.4;11.9205;2.048
20211114104303617_DDMTREBIC-R4_snap.fits;2.88437;26493.2;3.30239;0
20211114104405910_DDMTREBIC-R4_met.fits;2.5999;26494.6;5.76792;1.36533
20211114104417345_DDMTREBIC-R4_met.fits;2.73393;26506.3;10.2961;1.536
20211114104437654_DDMTREBIC-R4_met.fits;2.75431;26499;13.2366;0.170667
20211114104446358_DDMTREBIC-R4_met.fits;2.45844;26496.1;6.31235;0.170667
20211114104500865_DDMTREBIC-R4_met.fits;2.20397;26512.2;4.45566;0.170667
20211114104403692_DDMTREBIC-R4_snap.fits;2.92252;26502;2.47861;0
20211114104535852_DDMTREBIC-R4_met.fits;2.69302;26496.1;23.9228;2.90133
20211114104542337_DDMTREBIC-R4_met.fits;3.05958;26513.7;20.4609;0.341333
20211114104503766_DDMTREBIC-R4_snap.fits;2.87962;26491.7;2.39556;0
20211114104614593_DDMTREBIC-R4_met.fits;2.72067;26469.7;39.2729;2.38933
20211114104634220_DDMTREBIC-R4_met.fits;2.63123;26490.2;7.28081;0.170667
20211114104648556_DDMTREBIC-R4_met.fits;2.44742;26503.4;9.26556;0.170667
20211114104603841_DDMTREBIC-R4_snap.fits;2.63552;26537.1;2.45857;0
20211114104718764_DDMTREBIC-R4_met.fits;2.93521;26465.3;6.8146;0.512
20211114104759894_DDMTREBIC-R4_met.fits;2.55065;26525.4;8.07935;0.170667
20211114104703916_DDMTREBIC-R4_snap.fits;3.15057;26449.2;2.31073;0
20211114104807062_DDMTREBIC-R4_met.fits;2.79666;26485.8;13.5041;0.170667
20211114104811841_DDMTREBIC-R4_met.fits;3.0119;26484.4;8.69438;0.170667
20211114104846486_DDMTREBIC-R4_met.fits;2.81332;26512.2;7.14184;0.341333
20211114104854508_DDMTREBIC-R4_met.fits;2.82041;26525.4;6.3114;0.170667
20211114104858262_DDMTREBIC-R4_met.fits;3.0747;26459.5;12.3746;0.512
20211114104803990_DDMTREBIC-R4_snap.fits;2.7311;26507.8;7.93077;0
20211114104903382_DDMTREBIC-R4_met.fits;2.72882;26507.8;12.6966;1.024
20211114104921814_DDMTREBIC-R4_met.fits;2.30589;26480;15.191;0.341333
20211114104950316_DDMTREBIC-R4_met.fits;2.48507;26513.7;6.68256;0.341333
20211114104904065_DDMTREBIC-R4_snap.fits;2.62516;26453.6;2.74322;0
20211114105035542_DDMTREBIC-R4_met.fits;2.58741;26512.2;7.92366;0.170667
20211114105004140_DDMTREBIC-R4_snap.fits;2.34891;26526.9;2.36404;0
20211114105113260_DDMTREBIC-R4_met.fits;2.14627;26506.3;6.17047;1.024
20211114105134593_DDMTREBIC-R4_met.fits;2.32871;26535.6;4.76601;0.170667
20211114105139201_DDMTREBIC-R4_met.fits;2.87505;26500.5;8.11166;0.341333
20211114105141932_DDMTREBIC-R4_met.fits;2.62108;26528.3;6.23598;0.170667
20211114105104214_DDMTREBIC-R4_snap.fits;2.18191;26490.2;2.13968;0
20211114105222209_DDMTREBIC-R4_met.fits;2.40467;26499;14.0164;0.341333
20211114105226646_DDMTREBIC-R4_met.fits;2.4186;26519.5;14.1054;0.341333
20211114105249345_DDMTREBIC-R4_met.fits;2.6712;26510.7;9.64065;0.341333
20211114105204289_DDMTREBIC-R4_snap.fits;2.72091;26453.6;2.7783;0
20211114105307948_DDMTREBIC-R4_met.fits;3.34184;26488.8;7.57727;0.341333
20211114105335937_DDMTREBIC-R4_met.fits;2.96269;26503.4;6.19239;0.170667
20211114105342252_DDMTREBIC-R4_met.fits;2.86635;26513.7;8.16172;0.170667
20211114105304364_DDMTREBIC-R4_snap.fits;2.77272;26500.5;2.09707;0
20211114105439766_DDMTREBIC-R4_met.fits;2.59994;26543;9.71897;0.341333
20211114105404438_DDMTREBIC-R4_snap.fits;2.73882;26488.8;2.78042;0
20211114105517142_DDMTREBIC-R4_met.fits;2.40742;26521;7.41683;0.170667
20211114105546326_DDMTREBIC-R4_met.fits;2.16329;26519.5;7.21881;0.512
20211114105555542_DDMTREBIC-R4_met.fits;2.54252;26502;8.44062;0.170667
20211114105504513_DDMTREBIC-R4_snap.fits;2.49462;26482.9;1.86033;0
20211114105646230_DDMTREBIC-R4_met.fits;2.48616;26485.8;18.4676;0.341333
20211114105700225_DDMTREBIC-R4_met.fits;2.59316;26537.1;27.2243;0.512
20211114105604588_DDMTREBIC-R4_snap.fits;2.5092;26545.9;2.85788;0
20211114105736065_DDMTREBIC-R4_met.fits;2.30928;26503.4;9.60652;0.170667
20211114105746305_DDMTREBIC-R4_met.fits;2.18392;26500.5;4.93017;0.341333
20211114105801836_DDMTREBIC-R4_met.fits;2.42229;26482.9;6.04942;0.170667
20211114105704662_DDMTREBIC-R4_snap.fits;2.90457;26499;3.56652;0
20211114105810369_DDMTREBIC-R4_met.fits;2.34289;26500.5;5.65664;0.170667
20211114105823852_DDMTREBIC-R4_met.fits;2.46387;26513.7;49.0614;0.682667
20211114105833238_DDMTREBIC-R4_met.fits;3.30132;26496.1;14.5219;0.341333
20211114105804737_DDMTREBIC-R4_snap.fits;2.74785;26488.8;2.46207;0
20211114105904812_DDMTREBIC-R4_snap.fits;2.49775;26506.3;2.52606;0
