# file name; noise; peak f.; mag.; duration
20211114165950806_DDMTREBIC-R4_met.fits;2.85626;26494.6;7.27879;0.170667
20211114170019990_DDMTREBIC-R4_met.fits;3.48618;26491.7;7.35337;0.170667
20211114170034156_DDMTREBIC-R4_met.fits;3.41002;26487.3;12.5304;0.170667
20211114170043713_DDMTREBIC-R4_met.fits;3.71898;26499;7.9975;0.341333
20211114170056001_DDMTREBIC-R4_met.fits;3.31324;26503.4;8.86767;0.341333
20211114170031766_DDMTREBIC-R4_snap.fits;3.36638;26537.1;3.54729;0
20211114170151297_DDMTREBIC-R4_met.fits;3.41435;26504.9;8.14377;0.341333
20211114170131841_DDMTREBIC-R4_snap.fits;3.20729;26529.8;2.82704;0
20211114170231916_DDMTREBIC-R4_met.fits;2.99538;26499;11.3037;0.341333
20211114170301441_DDMTREBIC-R4_met.fits;3.3187;26494.6;10.9343;0.341333
20211114170317313_DDMTREBIC-R4_met.fits;2.89666;26500.5;7.44619;0.170667
20211114170231916_DDMTREBIC-R4_snap.fits;3.54348;26459.5;3.30585;0
20211114170331820_DDMTREBIC-R4_met.fits;3.04939;26497.6;19.5392;0.341333
20211114170354006_DDMTREBIC-R4_met.fits;3.39078;26515.1;7.72831;0.341333
20211114170416364_DDMTREBIC-R4_met.fits;3.52169;26544.4;8.16663;0.170667
20211114170331990_DDMTREBIC-R4_snap.fits;3.06854;26462.4;2.65635;0
20211114170434284_DDMTREBIC-R4_met.fits;3.38124;26503.4;34.231;0.512
20211114170442476_DDMTREBIC-R4_met.fits;3.30433;26521;13.7264;0.170667
20211114170524801_DDMTREBIC-R4_met.fits;2.99802;26532.7;7.14248;0.170667
20211114170432065_DDMTREBIC-R4_snap.fits;3.14162;26512.2;4.10685;0
20211114170532140_DDMTREBIC-R4_snap.fits;3.15651;26534.2;2.35498;0
20211114170639041_DDMTREBIC-R4_met.fits;3.16466;26485.8;6.88001;0.170667
20211114170654401_DDMTREBIC-R4_met.fits;2.52065;26528.3;7.45427;0.170667
20211114170715734_DDMTREBIC-R4_met.fits;3.14035;26506.3;6.53144;0.170667
20211114170632214_DDMTREBIC-R4_snap.fits;3.18205;26465.3;3.08106;0
20211114170752598_DDMTREBIC-R4_met.fits;3.15391;26499;9.66649;0.170667
20211114170820246_DDMTREBIC-R4_met.fits;3.23744;26500.5;20.6414;0.341333
20211114170732289_DDMTREBIC-R4_snap.fits;3.48076;26529.8;2.87384;0
20211114170907009_DDMTREBIC-R4_met.fits;3.53832;26544.4;10.2661;0.341333
20211114170924417_DDMTREBIC-R4_met.fits;2.5981;26484.4;6.24728;0.170667
20211114170832364_DDMTREBIC-R4_snap.fits;3.42344;26522.5;2.46877;0
20211114170932438_DDMTREBIC-R4_snap.fits;2.99459;26497.6;2.54728;0
20211114171040022_DDMTREBIC-R4_met.fits;2.99168;26497.6;6.70426;0.170667
20211114171043265_DDMTREBIC-R4_met.fits;2.97435;26497.6;8.11098;0.170667
20211114171048044_DDMTREBIC-R4_met.fits;2.96814;26506.3;5.94636;0.170667
20211114171058113_DDMTREBIC-R4_met.fits;2.92157;26491.7;6.48975;0.170667
20211114171032513_DDMTREBIC-R4_snap.fits;3.29659;26507.8;2.79769;0
20211114171205868_DDMTREBIC-R4_met.fits;3.35354;26499;15.2164;0.341333
20211114171227030_DDMTREBIC-R4_met.fits;2.77063;26504.9;6.3222;1.36533
20211114171132588_DDMTREBIC-R4_snap.fits;3.08251;26535.6;2.33442;0
20211114171253654_DDMTREBIC-R4_met.fits;3.3036;26494.6;11.0998;0.170667
20211114171317548_DDMTREBIC-R4_met.fits;3.67729;26502;12.801;0.512
20211114171232662_DDMTREBIC-R4_snap.fits;3.02086;26525.4;2.41931;0
20211114171332737_DDMTREBIC-R4_snap.fits;3.02347;26463.9;2.87883;0
20211114171432812_DDMTREBIC-R4_snap.fits;3.43174;26544.4;2.16826;0
20211114171541590_DDMTREBIC-R4_met.fits;3.78087;26499;82.6448;0.512
20211114171547222_DDMTREBIC-R4_met.fits;3.46395;26493.2;10.1581;0.341333
20211114171532886_DDMTREBIC-R4_snap.fits;2.87399;26497.6;3.74764;0
20211114171632961_DDMTREBIC-R4_snap.fits;3.00711;26513.7;2.16555;0
20211114171747542_DDMTREBIC-R4_met.fits;3.26606;26504.9;29.6549;0.341333
20211114171756246_DDMTREBIC-R4_met.fits;3.25761;26502;9.00486;0.341333
20211114171806486_DDMTREBIC-R4_met.fits;2.88907;26512.2;5.86577;0.170667
20211114171808876_DDMTREBIC-R4_met.fits;2.86242;26494.6;47.9568;1.36533
20211114171813654_DDMTREBIC-R4_met.fits;3.72899;26494.6;9.69639;0.341333
20211114171733036_DDMTREBIC-R4_snap.fits;3.48036;26471.2;2.32939;0
20211114171834305_DDMTREBIC-R4_met.fits;3.70552;26491.7;13.2486;1.70667
20211114171917142_DDMTREBIC-R4_met.fits;2.76608;26497.6;22.5809;0.341333
20211114171833110_DDMTREBIC-R4_snap.fits;3.28913;26466.8;2.60208;0
20211114172002028_DDMTREBIC-R4_met.fits;3.21914;26510.7;15.3603;0.341333
20211114171933185_DDMTREBIC-R4_snap.fits;3.24291;26519.5;3.50649;0
20211114172041964_DDMTREBIC-R4_met.fits;3.71155;26543;12.7579;0.341333
20211114172053057_DDMTREBIC-R4_met.fits;3.3653;26503.4;37.9309;0.682667
20211114172058689_DDMTREBIC-R4_met.fits;3.4531;26519.5;7.88793;0.170667
20211114172033260_DDMTREBIC-R4_snap.fits;3.14711;26503.4;3.02635;0
20211114172218561_DDMTREBIC-R4_met.fits;3.53991;26509.3;12.4193;0.341333
20211114172221974_DDMTREBIC-R4_met.fits;3.23315;26513.7;9.69652;0.170667
20211114172133334_DDMTREBIC-R4_snap.fits;2.76912;26472.7;2.51526;0
20211114172254742_DDMTREBIC-R4_met.fits;2.65953;26507.8;14.9129;1.536
20211114172301910_DDMTREBIC-R4_met.fits;3.28;26523.9;21.4125;0.853333
20211114172233409_DDMTREBIC-R4_snap.fits;3.55188;26518.1;2.21724;0
20211114172351233_DDMTREBIC-R4_met.fits;3.38981;26497.6;15.3032;0.170667
20211114172412396_DDMTREBIC-R4_met.fits;3.79258;26502;33.6453;0.512
20211114172428268_DDMTREBIC-R4_met.fits;3.21605;26515.1;6.90107;0.170667
20211114172333484_DDMTREBIC-R4_snap.fits;2.93661;26488.8;2.63437;0
20211114172434070_DDMTREBIC-R4_met.fits;3.22216;26490.2;10.5718;1.70667
20211114172454550_DDMTREBIC-R4_met.fits;3.81977;26497.6;11.8952;0.341333
20211114172517249_DDMTREBIC-R4_met.fits;2.97468;26491.7;6.63262;0.170667
20211114172522028_DDMTREBIC-R4_met.fits;2.99297;26497.6;6.21772;0.170667
20211114172433558_DDMTREBIC-R4_snap.fits;3.57361;26450.7;2.84973;0
20211114172534145_DDMTREBIC-R4_met.fits;3.11653;26491.7;11.885;1.70667
20211114172551724_DDMTREBIC-R4_met.fits;3.324;26500.5;13.2009;0.341333
20211114172627564_DDMTREBIC-R4_met.fits;3.366;26502;6.79496;0.170667
20211114172533633_DDMTREBIC-R4_snap.fits;2.89548;26547.4;12.1859;0
20211114172632854_DDMTREBIC-R4_met.fits;2.62664;26547.4;8.20607;0.341333
20211114172652993_DDMTREBIC-R4_met.fits;3.03903;26509.3;7.57022;0.170667
20211114172716374_DDMTREBIC-R4_met.fits;3.36558;26499;6.85133;0.341333
20211114172633708_DDMTREBIC-R4_snap.fits;2.81485;26471.2;2.77559;0
20211114172745388_DDMTREBIC-R4_met.fits;3.34717;26512.2;7.02736;0.170667
20211114172828737_DDMTREBIC-R4_met.fits;3.23527;26502;11.9293;0.341333
20211114172733782_DDMTREBIC-R4_snap.fits;2.68475;26450.7;2.78852;0
20211114172858262_DDMTREBIC-R4_met.fits;3.58732;26491.7;11.8417;0.170667
20211114172927958_DDMTREBIC-R4_met.fits;3.35319;26503.4;16.2551;0.341333
20211114172833857_DDMTREBIC-R4_snap.fits;3.19703;26459.5;2.97796;0
20211114172957484_DDMTREBIC-R4_met.fits;3.52249;26502;7.39018;0.170667
20211114173006700_DDMTREBIC-R4_met.fits;3.26796;26506.3;8.24384;0.341333
20211114173017452_DDMTREBIC-R4_met.fits;3.69785;26506.3;27.945;0.512
20211114172933932_DDMTREBIC-R4_snap.fits;3.40067;26502;6.57302;0
20211114173033324_DDMTREBIC-R4_met.fits;2.92743;26502;7.13644;0.170667
20211114173059948_DDMTREBIC-R4_met.fits;3.06238;26497.6;7.66578;0.170667
20211114173102508_DDMTREBIC-R4_met.fits;3.02176;26502;8.52475;0.170667
20211114173115137_DDMTREBIC-R4_met.fits;2.75573;26509.3;24.0931;0.341333
20211114173126572_DDMTREBIC-R4_met.fits;4.23785;26500.5;17.0115;1.87733
20211114173034006_DDMTREBIC-R4_snap.fits;3.42107;26516.6;3.32742;0
20211114173143980_DDMTREBIC-R4_met.fits;3.38319;26512.2;7.03226;0.170667
20211114173148417_DDMTREBIC-R4_met.fits;2.9899;26502;10.7833;0.170667
20211114173153878_DDMTREBIC-R4_met.fits;2.93167;26509.3;6.01856;0.170667
20211114173214700_DDMTREBIC-R4_met.fits;2.85626;26509.3;10.936;0.170667
20211114173219308_DDMTREBIC-R4_met.fits;3.59957;26499;19.2125;0.341333
20211114173134081_DDMTREBIC-R4_snap.fits;3.87864;26540;3.07034;0
20211114173239446_DDMTREBIC-R4_met.fits;3.11354;26506.3;8.42208;0.170667
20211114173250710_DDMTREBIC-R4_met.fits;3.30379;26503.4;6.73088;0.341333
20211114173301121_DDMTREBIC-R4_met.fits;3.19998;26504.9;13.4616;0.170667
20211114173308801_DDMTREBIC-R4_met.fits;2.77447;26497.6;13.0665;1.19467
20211114173315969_DDMTREBIC-R4_met.fits;2.63502;26531.2;10.493;0.341333
20211114173234156_DDMTREBIC-R4_snap.fits;2.95889;26485.8;2.64014;0
20211114173334230_DDMTREBIC-R4_snap.fits;2.73135;26462.4;2.50916;0
20211114173434988_DDMTREBIC-R4_met.fits;3.17537;26510.7;10.9056;0.170667
20211114173459393_DDMTREBIC-R4_met.fits;2.84334;26482.9;10.2092;0.341333
20211114173513729_DDMTREBIC-R4_met.fits;3.86767;26502;9.92049;0.341333
20211114173434305_DDMTREBIC-R4_snap.fits;3.1224;26452.1;2.82009;0
20211114173536940_DDMTREBIC-R4_met.fits;3.30503;26503.4;6.95833;0.170667
20211114173539670_DDMTREBIC-R4_met.fits;3.2083;26502;8.6832;0.341333
20211114173550764_DDMTREBIC-R4_met.fits;2.52402;26504.9;11.9483;0.170667
20211114173534380_DDMTREBIC-R4_snap.fits;3.08629;26543;3.08517;0
20211114173716609_DDMTREBIC-R4_met.fits;2.76374;26509.3;5.54613;0.341333
20211114173721900_DDMTREBIC-R4_met.fits;3.17256;26513.7;9.17432;0.170667
20211114173724118_DDMTREBIC-R4_met.fits;3.18076;26496.1;7.39297;0.170667
20211114173634454_DDMTREBIC-R4_snap.fits;3.84143;26504.9;3.08471;0
20211114173734358_DDMTREBIC-R4_met.fits;2.53171;26507.8;6.52986;0.170667
20211114173758422_DDMTREBIC-R4_met.fits;2.95273;26500.5;7.40276;2.90133
20211114173810540_DDMTREBIC-R4_met.fits;3.47697;26544.4;18.2212;0.170667
20211114173734529_DDMTREBIC-R4_snap.fits;3.35726;26496.1;2.60468;0
20211114173901057_DDMTREBIC-R4_met.fits;3.20402;26494.6;6.73272;0.170667
20211114173834604_DDMTREBIC-R4_snap.fits;3.03081;26543;2.32247;0
20211114173938092_DDMTREBIC-R4_met.fits;2.92531;26506.3;7.49785;0.170667
20211114173952940_DDMTREBIC-R4_met.fits;3.42571;26504.9;8.30287;0.170667
20211114174005740_DDMTREBIC-R4_met.fits;4.30375;26510.7;27.9704;0.341333
20211114174009324_DDMTREBIC-R4_met.fits;2.69341;26491.7;8.56062;0.170667
20211114173934678_DDMTREBIC-R4_snap.fits;2.60441;26481.4;3.23589;0
20211114174108033_DDMTREBIC-R4_met.fits;4.32515;26490.2;13.2552;0.170667
20211114174112641_DDMTREBIC-R4_met.fits;3.31978;26512.2;21.7932;0.341333
20211114174128342_DDMTREBIC-R4_met.fits;3.47357;26502;18.4379;0.682667
20211114174034753_DDMTREBIC-R4_snap.fits;3.09414;26449.2;2.77686;0
20211114174149676_DDMTREBIC-R4_met.fits;3.30348;26503.4;9.27143;0.682667
20211114174158209_DDMTREBIC-R4_met.fits;3.10462;26512.2;7.24289;0.170667
20211114174209302_DDMTREBIC-R4_met.fits;2.95441;26500.5;6.06513;0.170667
20211114174212033_DDMTREBIC-R4_met.fits;2.91039;26494.6;6.98497;4.26667
20211114174221590_DDMTREBIC-R4_met.fits;3.03613;26488.8;9.77071;0.170667
20211114174134828_DDMTREBIC-R4_snap.fits;3.05985;26532.7;3.56365;0
20211114174323713_DDMTREBIC-R4_met.fits;3.92437;26494.6;9.02824;0.170667
20211114174234902_DDMTREBIC-R4_snap.fits;3.53495;26538.6;2.84806;0
20211114174409281_DDMTREBIC-R4_met.fits;3.36251;26506.3;11.3567;1.536
20211114174413206_DDMTREBIC-R4_met.fits;3.24123;26499;7.88587;1.87733
20211114174334977_DDMTREBIC-R4_snap.fits;3.57039;26519.5;3.08258;0
20211114174435393_DDMTREBIC-R4_met.fits;3.25536;26499;7.47631;0.170667
20211114174437782_DDMTREBIC-R4_met.fits;3.84634;26506.3;11.4506;0.170667
20211114174453313_DDMTREBIC-R4_met.fits;2.89157;26504.9;6.957;0.341333
20211114174517718_DDMTREBIC-R4_met.fits;3.95376;26499;9.01473;0.170667
20211114174435052_DDMTREBIC-R4_snap.fits;3.26104;26534.2;2.70418;0
20211114174610113_DDMTREBIC-R4_met.fits;2.88714;26504.9;5.88866;0.341333
20211114174535126_DDMTREBIC-R4_snap.fits;3.30404;26540;3.72691;0
20211114174645441_DDMTREBIC-R4_met.fits;3.27424;26519.5;7.08385;0.341333
20211114174703020_DDMTREBIC-R4_met.fits;2.79576;26502;7.03256;0.170667
20211114174635201_DDMTREBIC-R4_snap.fits;3.14422;26488.8;2.41018;0
20211114174749100_DDMTREBIC-R4_met.fits;3.16662;26504.9;19.9205;0.341333
20211114174755585_DDMTREBIC-R4_met.fits;2.67939;26509.3;170.368;0.512
20211114174805654_DDMTREBIC-R4_met.fits;3.15888;26503.4;11.7823;0.170667
20211114174818796_DDMTREBIC-R4_met.fits;3.11604;26496.1;7.82919;0.170667
20211114174829548_DDMTREBIC-R4_met.fits;3.13901;26521;16.0049;0.341333
20211114174735276_DDMTREBIC-R4_snap.fits;3.21601;26493.2;2.15129;0
20211114174849174_DDMTREBIC-R4_met.fits;2.8541;26537.1;6.83976;3.75467
20211114174835350_DDMTREBIC-R4_snap.fits;3.04458;26449.2;2.61327;0
20211114174958977_DDMTREBIC-R4_met.fits;2.95881;26507.8;20.1446;0.512
20211114175003244_DDMTREBIC-R4_met.fits;3.358;26485.8;6.7811;0.853333
20211114174935425_DDMTREBIC-R4_snap.fits;3.06052;26496.1;9.5911;0
20211114175034817_DDMTREBIC-R4_met.fits;3.06052;26496.1;9.5911;0.682667
20211114175038742_DDMTREBIC-R4_met.fits;3.33962;26507.8;22.3346;0.341333
20211114175113729_DDMTREBIC-R4_met.fits;3.57699;26499;8.13239;0.170667
20211114175035500_DDMTREBIC-R4_snap.fits;2.66558;26488.8;3.12839;0
20211114175141718_DDMTREBIC-R4_met.fits;3.07348;26506.3;7.49926;0.170667
20211114175157590_DDMTREBIC-R4_met.fits;2.77171;26506.3;12.2942;0.341333
20211114175200150_DDMTREBIC-R4_met.fits;2.98506;26494.6;9.48702;0.170667
20211114175135574_DDMTREBIC-R4_snap.fits;3.56091;26478.5;2.72157;0
20211114175234625_DDMTREBIC-R4_met.fits;3.30973;26502;6.7963;0.170667
20211114175251521_DDMTREBIC-R4_met.fits;2.83142;26506.3;6.81431;2.21867
20211114175310294_DDMTREBIC-R4_met.fits;3.30067;26493.2;10.1579;0.341333
20211114175318486_DDMTREBIC-R4_met.fits;3.70484;26535.6;21.919;0.341333
20211114175323777_DDMTREBIC-R4_met.fits;2.77419;26487.3;7.55437;1.536
20211114175235649_DDMTREBIC-R4_snap.fits;3.14567;26458;2.46641;0
20211114175345452_DDMTREBIC-R4_met.fits;3.0886;26496.1;8.24327;0.512
20211114175404908_DDMTREBIC-R4_met.fits;3.3607;26503.4;21.2514;0.341333
20211114175429484_DDMTREBIC-R4_met.fits;3.22669;26509.3;8.83028;0.341333
20211114175335724_DDMTREBIC-R4_snap.fits;3.44621;26450.7;3.01931;0
20211114175445697_DDMTREBIC-R4_met.fits;3.05753;26499;11.402;0.170667
20211114175516929_DDMTREBIC-R4_met.fits;3.72085;26547.4;10.914;1.87733
20211114175530582_DDMTREBIC-R4_met.fits;3.08494;26528.3;7.0462;1.536
20211114175435798_DDMTREBIC-R4_snap.fits;2.7903;26497.6;2.35298;0
20211114175601644_DDMTREBIC-R4_met.fits;3.36369;26512.2;6.87124;1.87733
20211114175619905_DDMTREBIC-R4_met.fits;3.47068;26502;8.81496;0.170667
20211114175535873_DDMTREBIC-R4_snap.fits;2.6469;26502;3.0139;0
20211114175655745_DDMTREBIC-R4_met.fits;2.92387;26500.5;11.1354;0.170667
20211114175710422_DDMTREBIC-R4_met.fits;3.66914;26485.8;13.4625;0.512
20211114175732268_DDMTREBIC-R4_met.fits;3.18163;26504.9;10.8803;0.341333
20211114175635948_DDMTREBIC-R4_snap.fits;3.29907;26507.8;2.01769;0
20211114175802817_DDMTREBIC-R4_met.fits;3.00201;26544.4;7.31188;0.682667
20211114175815617_DDMTREBIC-R4_met.fits;2.95702;26494.6;8.25307;0.341333
20211114175829953_DDMTREBIC-R4_met.fits;3.67851;26503.4;9.69156;0.170667
20211114175736022_DDMTREBIC-R4_snap.fits;3.51453;26468.3;2.65464;0
20211114175857942_DDMTREBIC-R4_met.fits;3.6591;26500.5;10.4453;0.170667
20211114175836097_DDMTREBIC-R4_snap.fits;3.15736;26490.2;3.00575;0
20211114175936172_DDMTREBIC-R4_snap.fits;3.02157;26450.7;2.80158;0
