# file name; noise; peak f.; mag.; duration
20211114045924012_DDMTREBIC-R4_met.fits;3.05435;26502;8.62359;0.341333
20211114045933057_DDMTREBIC-R4_met.fits;2.02893;26541.5;4.06326;0.170667
20211114045942273_DDMTREBIC-R4_met.fits;2.76399;26488.8;8.43712;0.170667
20211114045946369_DDMTREBIC-R4_met.fits;2.31275;26506.3;7.1702;0.341333
20211114045950977_DDMTREBIC-R4_met.fits;2.7939;26478.5;5.79749;0.512
20211114045954049_DDMTREBIC-R4_met.fits;2.18895;26493.2;7.52978;0.341333
20211114050002753_DDMTREBIC-R4_met.fits;2.7146;26493.2;12.3878;0.341333
20211114050015553_DDMTREBIC-R4_met.fits;2.30625;26485.8;5.126;0.170667
20211114050024428_DDMTREBIC-R4_met.fits;2.60992;26502;5.69744;0.170667
20211114050101804_DDMTREBIC-R4_met.fits;2.96125;26499;19.8199;0.341333
20211114050107606_DDMTREBIC-R4_met.fits;3.04694;26474.1;8.3102;0.170667
20211114050038081_DDMTREBIC-R4_snap.fits;2.85562;26507.8;2.83046;0
20211114050136790_DDMTREBIC-R4_met.fits;2.6627;26481.4;8.14908;0.170667
20211114050211436_DDMTREBIC-R4_met.fits;2.48525;26499;10.9245;0.682667
20211114050138156_DDMTREBIC-R4_snap.fits;2.62892;26480;2.16888;0
20211114050240278_DDMTREBIC-R4_met.fits;2.59409;26499;12.1063;0.170667
20211114050242497_DDMTREBIC-R4_met.fits;2.61823;26503.4;5.67216;0.170667
20211114050259564_DDMTREBIC-R4_met.fits;2.50752;26504.9;10.2342;0.170667
20211114050312193_DDMTREBIC-R4_met.fits;2.80451;26494.6;5.79196;0.170667
20211114050333526_DDMTREBIC-R4_met.fits;2.22934;26503.4;4.9416;0.170667
20211114050238230_DDMTREBIC-R4_snap.fits;2.54633;26512.2;2.33776;0
20211114050357420_DDMTREBIC-R4_met.fits;2.53916;26506.3;13.6804;0.341333
20211114050408854_DDMTREBIC-R4_met.fits;1.62927;26488.8;4.8948;0.170667
20211114050415681_DDMTREBIC-R4_met.fits;2.46007;26496.1;14.5549;0.341333
20211114050423532_DDMTREBIC-R4_met.fits;2.4927;26507.8;7.28947;0.170667
20211114050338305_DDMTREBIC-R4_snap.fits;2.52518;26502;2.5785;0
20211114050442134_DDMTREBIC-R4_met.fits;2.17828;26487.3;4.9205;0.341333
20211114050449814_DDMTREBIC-R4_met.fits;2.67945;26485.8;12.229;0.682667
20211114050518316_DDMTREBIC-R4_met.fits;2.51288;26493.2;5.3688;0.170667
20211114050527190_DDMTREBIC-R4_met.fits;2.78087;26480;9.12899;0.170667
20211114050438380_DDMTREBIC-R4_snap.fits;2.20069;26490.2;1.87902;0
20211114050635286_DDMTREBIC-R4_met.fits;2.7262;26518.1;34.909;0.512
20211114050538454_DDMTREBIC-R4_snap.fits;2.87028;26480;3.13616;0
20211114050650134_DDMTREBIC-R4_met.fits;2.72498;26499;5.5831;0.341333
20211114050653206_DDMTREBIC-R4_met.fits;2.77139;26487.3;7.2299;0.170667
20211114050700374_DDMTREBIC-R4_met.fits;2.56855;26484.4;11.885;0.341333
20211114050708737_DDMTREBIC-R4_met.fits;2.59185;26500.5;9.30982;0.170667
20211114050715564_DDMTREBIC-R4_met.fits;2.27904;26490.2;8.03375;0.170667
20211114050726998_DDMTREBIC-R4_met.fits;2.62813;26512.2;8.59307;1.024
20211114050733142_DDMTREBIC-R4_met.fits;2.5096;26518.1;5.88568;0.170667
20211114050638529_DDMTREBIC-R4_snap.fits;3.13556;26450.7;1.92192;0
20211114050801132_DDMTREBIC-R4_met.fits;2.38323;26500.5;6.79394;0.170667
20211114050824684_DDMTREBIC-R4_met.fits;2.53966;26497.6;11.3497;1.024
20211114050738604_DDMTREBIC-R4_snap.fits;2.62963;26458;2.46991;0
20211114050852673_DDMTREBIC-R4_met.fits;2.81548;26500.5;7.74259;0.170667
20211114050911958_DDMTREBIC-R4_met.fits;2.66944;26463.9;6.0775;0.341333
20211114050917590_DDMTREBIC-R4_met.fits;2.58739;26506.3;9.52879;0.682667
20211114050838678_DDMTREBIC-R4_snap.fits;2.80478;26481.4;2.83538;0
20211114050951382_DDMTREBIC-R4_met.fits;2.8754;26485.8;14.0872;0.341333
20211114051010838_DDMTREBIC-R4_met.fits;2.6148;26493.2;5.71481;0.170667
20211114051016129_DDMTREBIC-R4_met.fits;2.6475;26493.2;10.5553;0.512
20211114051030806_DDMTREBIC-R4_met.fits;2.70489;26544.4;5.65567;0.170667
20211114050938753_DDMTREBIC-R4_snap.fits;2.31226;26535.6;2.3622;0
20211114051100502_DDMTREBIC-R4_met.fits;2.65194;26485.8;8.69539;0.512
20211114051112108_DDMTREBIC-R4_met.fits;2.49727;26480;5.14971;0.341333
20211114051131222_DDMTREBIC-R4_met.fits;2.25867;26502;4.51881;0.170667
20211114051038828_DDMTREBIC-R4_snap.fits;3.09536;26518.1;2.31227;0
20211114051153238_DDMTREBIC-R4_met.fits;2.34912;26496.1;5.33038;0.170667
20211114051229761_DDMTREBIC-R4_met.fits;2.26332;26499;9.16333;0.512
20211114051138902_DDMTREBIC-R4_snap.fits;2.52527;26515.1;2.10143;0
20211114051242902_DDMTREBIC-R4_met.fits;2.54131;26484.4;6.85205;0.170667
20211114051314305_DDMTREBIC-R4_met.fits;2.76687;26480;8.80979;0.341333
20211114051238977_DDMTREBIC-R4_snap.fits;2.67294;26471.2;2.35919;0
20211114051349974_DDMTREBIC-R4_met.fits;2.40327;26503.4;6.94872;0.341333
20211114051354924_DDMTREBIC-R4_met.fits;1.89672;26499;5.40335;1.70667
20211114051401068_DDMTREBIC-R4_met.fits;2.39301;26510.7;7.34176;0.170667
20211114051407212_DDMTREBIC-R4_met.fits;2.06809;26531.2;7.12565;0.170667
20211114051428374_DDMTREBIC-R4_met.fits;2.5973;26528.3;17.7549;1.19467
20211114051433324_DDMTREBIC-R4_met.fits;2.42135;26497.6;6.71506;0.170667
20211114051339052_DDMTREBIC-R4_snap.fits;2.19289;26537.1;2.14113;0
20211114051512406_DDMTREBIC-R4_met.fits;2.81265;26531.2;11.6781;0.341333
20211114051518380_DDMTREBIC-R4_met.fits;2.66786;26499;6.12615;0.512
20211114051528790_DDMTREBIC-R4_met.fits;2.9738;26513.7;6.96379;0.512
20211114051533569_DDMTREBIC-R4_met.fits;2.46376;26500.5;31.9571;2.048
20211114051439126_DDMTREBIC-R4_snap.fits;2.37029;26529.8;2.33888;0
20211114051552513_DDMTREBIC-R4_met.fits;2.27862;26502;8.33792;0.341333
20211114051555756_DDMTREBIC-R4_met.fits;2.39388;26475.6;6.76343;0.170667
20211114051610092_DDMTREBIC-R4_met.fits;2.28693;26491.7;9.54155;2.38933
20211114051626134_DDMTREBIC-R4_met.fits;2.2501;26491.7;16.8765;0.341333
20211114051539201_DDMTREBIC-R4_snap.fits;2.71466;26460.9;2.37928;0
20211114051659756_DDMTREBIC-R4_met.fits;2.58629;26494.6;5.60396;0.341333
20211114051704705_DDMTREBIC-R4_met.fits;2.72015;26502;10.5534;0.170667
20211114051708118_DDMTREBIC-R4_met.fits;2.66096;26523.9;6.29922;0.341333
20211114051711020_DDMTREBIC-R4_met.fits;2.69022;26494.6;7.85736;0.341333
20211114051718870_DDMTREBIC-R4_met.fits;2.51919;26480;6.46196;0.170667
20211114051724502_DDMTREBIC-R4_met.fits;2.55459;26532.7;7.15784;0.512
20211114051733889_DDMTREBIC-R4_met.fits;2.64224;26484.4;6.37999;0.341333
20211114051639276_DDMTREBIC-R4_snap.fits;2.64914;26547.4;2.11977;0
20211114051739521_DDMTREBIC-R4_met.fits;2.53254;26506.3;8.12379;0.170667
20211114051829868_DDMTREBIC-R4_met.fits;2.69344;26491.7;5.40961;0.170667
20211114051834305_DDMTREBIC-R4_met.fits;2.85408;26522.5;6.34221;0.170667
20211114051739350_DDMTREBIC-R4_snap.fits;2.56925;26450.7;2.42468;0
20211114051837036_DDMTREBIC-R4_met.fits;2.57654;26535.6;7.162;0.170667
20211114051839425_DDMTREBIC-R4_snap.fits;3.3396;26541.5;1.71441;0
20211114051953324_DDMTREBIC-R4_met.fits;2.53945;26518.1;79.903;0.512
20211114052005270_DDMTREBIC-R4_met.fits;2.15374;26526.9;5.20727;0.170667
20211114052033430_DDMTREBIC-R4_met.fits;2.02966;26496.1;4.20737;0.170667
20211114051939500_DDMTREBIC-R4_snap.fits;2.68587;26482.9;2.58459;0
20211114052049132_DDMTREBIC-R4_met.fits;2.69243;26494.6;6.76578;0.170667
20211114052053740_DDMTREBIC-R4_met.fits;2.44312;26510.7;7.59802;0.341333
20211114052059713_DDMTREBIC-R4_met.fits;2.73222;26491.7;9.1351;0.170667
20211114052107393_DDMTREBIC-R4_met.fits;2.44782;26453.6;40.3877;0.341333
20211114052115926_DDMTREBIC-R4_met.fits;1.99666;26504.9;8.19658;0.170667
20211114052129750_DDMTREBIC-R4_met.fits;3.1565;26506.3;8.86386;0.341333
20211114052039574_DDMTREBIC-R4_snap.fits;2.9132;26497.6;2.46287;0
20211114052145281_DDMTREBIC-R4_met.fits;2.20406;26500.5;16.701;1.70667
20211114052202177_DDMTREBIC-R4_met.fits;2.38975;26485.8;14.6889;0.341333
20211114052139649_DDMTREBIC-R4_snap.fits;2.46427;26471.2;17.6634;0
20211114052239212_DDMTREBIC-R4_met.fits;2.46427;26471.2;17.6634;0.341333
20211114052248940_DDMTREBIC-R4_met.fits;2.55099;26493.2;10.3715;0.341333
20211114052310785_DDMTREBIC-R4_met.fits;2.52452;26506.3;6.78676;0.170667
20211114052322220_DDMTREBIC-R4_met.fits;2.71678;26497.6;9.57427;0.341333
20211114052325292_DDMTREBIC-R4_met.fits;2.57683;26503.4;26.7699;2.048
20211114052335020_DDMTREBIC-R4_met.fits;2.95701;26510.7;9.18592;0.512
20211114052239724_DDMTREBIC-R4_snap.fits;2.91049;26452.1;2.78346;0
20211114052346284_DDMTREBIC-R4_met.fits;2.74741;26499;16.6456;0.341333
20211114052401644_DDMTREBIC-R4_met.fits;2.70037;26478.5;6.457;0.170667
20211114052339798_DDMTREBIC-R4_snap.fits;2.80705;26526.9;2.52876;0
20211114052448065_DDMTREBIC-R4_met.fits;2.43286;26487.3;7.17561;0.170667
20211114052450113_DDMTREBIC-R4_met.fits;2.86515;26516.6;11.6082;2.56
20211114052518102_DDMTREBIC-R4_met.fits;2.59717;26487.3;5.56103;0.170667
20211114052439873_DDMTREBIC-R4_snap.fits;2.09285;26466.8;2.45546;0
20211114052600769_DDMTREBIC-R4_met.fits;2.54895;26494.6;7.03196;0.341333
20211114052539948_DDMTREBIC-R4_snap.fits;2.35151;26521;3.03806;0
20211114052637804_DDMTREBIC-R4_met.fits;2.46164;26513.7;6.04002;2.38933
20211114052654017_DDMTREBIC-R4_met.fits;2.36137;26487.3;35.7526;2.21867
20211114052704940_DDMTREBIC-R4_met.fits;2.81122;26516.6;19.0413;0.341333
20211114052716204_DDMTREBIC-R4_met.fits;2.72055;26493.2;15.5851;0.341333
20211114052730369_DDMTREBIC-R4_met.fits;2.19111;26496.1;4.73593;0.170667
20211114052640022_DDMTREBIC-R4_snap.fits;2.45172;26541.5;2.30621;0
20211114052813377_DDMTREBIC-R4_met.fits;2.31121;26515.1;6.9749;0.170667
20211114052821398_DDMTREBIC-R4_met.fits;2.85973;26515.1;12.9594;0.341333
20211114052740097_DDMTREBIC-R4_snap.fits;2.49505;26522.5;2.34794;0
20211114052854678_DDMTREBIC-R4_met.fits;2.19644;26521;6.438;0.170667
20211114052856897_DDMTREBIC-R4_met.fits;2.49727;26487.3;5.94379;0.170667
20211114052912257_DDMTREBIC-R4_met.fits;2.44128;26491.7;5.53328;0.170667
20211114052927958_DDMTREBIC-R4_met.fits;2.87822;26510.7;12.0015;0.341333
20211114052932908_DDMTREBIC-R4_met.fits;2.31954;26481.4;33.4194;0.341333
20211114052936662_DDMTREBIC-R4_met.fits;2.79173;26491.7;23.198;0.853333
20211114052840172_DDMTREBIC-R4_snap.fits;2.512;26532.7;2.2247;0
20211114052953217_DDMTREBIC-R4_met.fits;2.2952;26500.5;4.69653;0.341333
20211114053000726_DDMTREBIC-R4_met.fits;2.65249;26503.4;6.93408;0.170667
20211114053022742_DDMTREBIC-R4_met.fits;2.25973;26496.1;9.29682;0.170667
20211114052940246_DDMTREBIC-R4_snap.fits;2.52645;26465.3;2.55159;0
20211114053045441_DDMTREBIC-R4_met.fits;2.23379;26496.1;4.67285;2.90133
20211114053100801_DDMTREBIC-R4_met.fits;2.12059;26494.6;4.46639;0.170667
20211114053112577_DDMTREBIC-R4_met.fits;2.60165;26456.5;5.41721;0.341333
20211114053115990_DDMTREBIC-R4_met.fits;2.57856;26538.6;5.96555;0.682667
20211114053135276_DDMTREBIC-R4_met.fits;2.07954;26509.3;8.10542;0.170667
20211114053040321_DDMTREBIC-R4_snap.fits;3.09984;26522.5;2.34577;0
20211114053151318_DDMTREBIC-R4_met.fits;2.33975;26502;6.08476;0.341333
20211114053204460_DDMTREBIC-R4_met.fits;2.62475;26493.2;6.74026;0.170667
20211114053208385_DDMTREBIC-R4_met.fits;2.87802;26491.7;9.94564;1.36533
20211114053140396_DDMTREBIC-R4_snap.fits;2.44299;26521;1.8603;0
20211114053238764_DDMTREBIC-R4_met.fits;2.50601;26509.3;5.70332;0.170667
20211114053255660_DDMTREBIC-R4_met.fits;2.74922;26510.7;10.3331;1.19467
20211114053308460_DDMTREBIC-R4_met.fits;2.26732;26472.7;6.74935;0.682667
20211114053315116_DDMTREBIC-R4_met.fits;3.30958;26500.5;7.60078;0.170667
20211114053324161_DDMTREBIC-R4_met.fits;2.47215;26499;5.82857;2.048
20211114053332182_DDMTREBIC-R4_met.fits;2.67894;26504.9;8.26088;0.341333
20211114053240470_DDMTREBIC-R4_snap.fits;2.82038;26538.6;2.48648;0
20211114053350444_DDMTREBIC-R4_met.fits;2.77775;26496.1;14.6473;0.170667
20211114053429014_DDMTREBIC-R4_met.fits;2.45023;26497.6;6.06478;0.170667
20211114053340545_DDMTREBIC-R4_snap.fits;2.81932;26450.7;1.86004;0
20211114053454956_DDMTREBIC-R4_met.fits;2.53943;26506.3;7.75467;1.36533
20211114053511340_DDMTREBIC-R4_met.fits;2.33469;26523.9;5.1099;0.170667
20211114053515606_DDMTREBIC-R4_met.fits;2.37283;26496.1;12.1101;0.170667
20211114053517825_DDMTREBIC-R4_met.fits;2.46412;26500.5;5.91473;1.70667
20211114053440620_DDMTREBIC-R4_snap.fits;2.25689;26455.1;2.31415;0
20211114053547862_DDMTREBIC-R4_met.fits;2.36;26516.6;21.6226;0.341333
20211114053551958_DDMTREBIC-R4_met.fits;2.39645;26493.2;12.8972;1.70667
20211114053614145_DDMTREBIC-R4_met.fits;2.3197;26499;4.73496;0.170667
20211114053616193_DDMTREBIC-R4_met.fits;2.44245;26487.3;8.09883;0.341333
20211114053631212_DDMTREBIC-R4_met.fits;2.56019;26506.3;6.64058;0.170667
20211114053540694_DDMTREBIC-R4_snap.fits;2.40241;26541.5;2.02136;0
20211114053702614_DDMTREBIC-R4_met.fits;2.45949;26496.1;7.94495;0.341333
20211114053706881_DDMTREBIC-R4_met.fits;2.44333;26504.9;6.4561;0.170667
20211114053722753_DDMTREBIC-R4_met.fits;3.0189;26499;7.07927;1.024
20211114053640769_DDMTREBIC-R4_snap.fits;2.3205;26453.6;2.1923;0
20211114053834774_DDMTREBIC-R4_met.fits;2.76654;26481.4;21.0087;0.341333
20211114053740844_DDMTREBIC-R4_snap.fits;2.44063;26493.2;1.70818;0
20211114053841942_DDMTREBIC-R4_met.fits;2.47052;26494.6;5.64682;0.170667
20211114053845185_DDMTREBIC-R4_met.fits;2.91859;26499;6.31315;0.341333
20211114053855766_DDMTREBIC-R4_met.fits;2.28029;26494.6;17.0002;0.341333
20211114053909249_DDMTREBIC-R4_met.fits;2.94278;26494.6;8.02275;0.170667
20211114053917612_DDMTREBIC-R4_met.fits;2.46262;26503.4;17.5497;0.341333
20211114053934849_DDMTREBIC-R4_met.fits;2.34107;26480;27.2196;0.341333
20211114053840918_DDMTREBIC-R4_snap.fits;2.55633;26510.7;2.65597;0
20211114053950209_DDMTREBIC-R4_met.fits;2.43318;26503.4;4.90044;0.341333
20211114054001985_DDMTREBIC-R4_met.fits;3.01271;26490.2;11.7144;0.341333
20211114054029121_DDMTREBIC-R4_met.fits;2.93574;26496.1;5.8943;2.21867
20211114053940993_DDMTREBIC-R4_snap.fits;2.21542;26480;2.14338;0
20211114054059500_DDMTREBIC-R4_met.fits;3.00747;26521;7.37335;0.341333
20211114054109057_DDMTREBIC-R4_met.fits;2.11966;26497.6;13.8309;0.341333
20211114054113324_DDMTREBIC-R4_met.fits;2.35546;26494.6;7.51431;2.048
20211114054131244_DDMTREBIC-R4_met.fits;3.33649;26522.5;34.3174;0.341333
20211114054041068_DDMTREBIC-R4_snap.fits;2.89364;26497.6;2.67593;0
20211114054148140_DDMTREBIC-R4_met.fits;2.73369;26503.4;5.59347;0.170667
20211114054203841_DDMTREBIC-R4_met.fits;2.57391;26509.3;17.3781;1.024
20211114054217836_DDMTREBIC-R4_met.fits;2.3081;26512.2;5.89214;1.70667
20211114054222785_DDMTREBIC-R4_met.fits;2.21491;26497.6;4.61289;0.170667
20211114054141142_DDMTREBIC-R4_snap.fits;2.61688;26494.6;2.03411;0
20211114054257260_DDMTREBIC-R4_met.fits;3.01676;26502;6.76311;0.170667
20211114054316545_DDMTREBIC-R4_met.fits;2.41159;26496.1;6.79982;0.170667
20211114054329686_DDMTREBIC-R4_met.fits;2.31939;26494.6;13.0191;0.170667
20211114054336172_DDMTREBIC-R4_met.fits;2.40799;26497.6;5.67838;0.170667
20211114054241217_DDMTREBIC-R4_snap.fits;2.77014;26455.1;1.75131;0
20211114054407574_DDMTREBIC-R4_met.fits;2.52129;26518.1;5.28363;0.512
20211114054428054_DDMTREBIC-R4_met.fits;2.60545;26487.3;6.18617;0.341333
20211114054437953_DDMTREBIC-R4_met.fits;2.58468;26499;63.9659;0.341333
20211114054341292_DDMTREBIC-R4_snap.fits;2.29103;26450.7;2.70338;0
20211114054444097_DDMTREBIC-R4_met.fits;2.52068;26484.4;7.68151;1.70667
20211114054458945_DDMTREBIC-R4_met.fits;2.68871;26503.4;7.61444;0.341333
20211114054507137_DDMTREBIC-R4_met.fits;2.44894;26497.6;7.27011;0.170667
20211114054513452_DDMTREBIC-R4_met.fits;2.58606;26541.5;6.07745;0.170667
20211114054535126_DDMTREBIC-R4_met.fits;2.4101;26490.2;6.57448;0.170667
20211114054441366_DDMTREBIC-R4_snap.fits;2.6004;26494.6;2.65896;0
20211114054551852_DDMTREBIC-R4_met.fits;2.58545;26525.4;6.8627;0.170667
20211114054555948_DDMTREBIC-R4_met.fits;2.29305;26509.3;5.94966;0.170667
20211114054559190_DDMTREBIC-R4_met.fits;2.64964;26504.9;10.7103;1.024
20211114054612161_DDMTREBIC-R4_met.fits;2.3579;26503.4;8.89683;0.170667
20211114054541441_DDMTREBIC-R4_snap.fits;2.85563;26545.9;2.51101;0
20211114054658582_DDMTREBIC-R4_met.fits;2.57251;26516.6;5.69121;0.341333
20211114054702508_DDMTREBIC-R4_met.fits;2.18391;26506.3;6.55623;0.341333
20211114054706433_DDMTREBIC-R4_met.fits;2.42995;26545.9;8.55653;0.512
20211114054724865_DDMTREBIC-R4_met.fits;2.68646;26460.9;5.43578;0.512
20211114054735958_DDMTREBIC-R4_met.fits;2.64135;26493.2;6.76459;0.170667
20211114054738006_DDMTREBIC-R4_met.fits;2.80597;26494.6;10.0578;0.341333
20211114054641516_DDMTREBIC-R4_snap.fits;2.50025;26506.3;2.39696;0
20211114054805654_DDMTREBIC-R4_met.fits;2.74347;26521;10.7258;0.170667
20211114054809409_DDMTREBIC-R4_met.fits;2.81471;26497.6;12.1993;0.341333
20211114054828182_DDMTREBIC-R4_met.fits;2.55;26500.5;6.37866;0.341333
20211114054830742_DDMTREBIC-R4_met.fits;2.06044;26484.4;4.71561;0.341333
20211114054741590_DDMTREBIC-R4_snap.fits;2.38569;26547.4;2.20917;0
20211114054846444_DDMTREBIC-R4_met.fits;2.30508;26497.6;7.83359;3.41333
20211114054854636_DDMTREBIC-R4_met.fits;2.42258;26535.6;5.25106;0.170667
20211114054900780_DDMTREBIC-R4_met.fits;2.4338;26506.3;5.18492;0.170667
20211114054903169_DDMTREBIC-R4_met.fits;2.89512;26487.3;9.71112;0.341333
20211114054924673_DDMTREBIC-R4_met.fits;2.05955;26502;9.38921;0.170667
20211114054841665_DDMTREBIC-R4_snap.fits;2.27807;26456.5;2.48826;0
20211114054947372_DDMTREBIC-R4_met.fits;2.10718;26491.7;6.8023;0.170667
20211114054951468_DDMTREBIC-R4_met.fits;2.47926;26488.8;9.20444;0.170667
20211114055013654_DDMTREBIC-R4_met.fits;2.3433;26510.7;11.2318;0.170667
20211114055016214_DDMTREBIC-R4_met.fits;2.55284;26504.9;6.68929;0.341333
20211114054941740_DDMTREBIC-R4_snap.fits;2.15341;26522.5;2.31091;0
20211114055103660_DDMTREBIC-R4_met.fits;2.69658;26523.9;7.13809;0.341333
20211114055108268_DDMTREBIC-R4_met.fits;2.84431;26500.5;8.52798;0.341333
20211114055122945_DDMTREBIC-R4_met.fits;2.47688;26526.9;27.7159;0.853333
20211114055131990_DDMTREBIC-R4_met.fits;2.4246;26502;16.4505;1.536
20211114055041814_DDMTREBIC-R4_snap.fits;2.54084;26504.9;4.634;0
20211114055141548_DDMTREBIC-R4_met.fits;2.39606;26512.2;8.12646;2.048
20211114055146156_DDMTREBIC-R4_met.fits;2.66304;26482.9;5.32859;0.170667
20211114055156908_DDMTREBIC-R4_met.fits;2.10146;26499;4.80784;1.70667
20211114055219094_DDMTREBIC-R4_met.fits;2.10352;26494.6;4.4005;0.341333
20211114055141889_DDMTREBIC-R4_snap.fits;2.82879;26522.5;1.78351;0
20211114055254422_DDMTREBIC-R4_met.fits;2.54779;26507.8;14.8615;0.341333
20211114055322070_DDMTREBIC-R4_met.fits;1.94467;26525.4;9.62517;0.341333
20211114055241964_DDMTREBIC-R4_snap.fits;2.45929;26531.2;2.44459;0
20211114055342550_DDMTREBIC-R4_met.fits;2.67166;26528.3;6.40266;1.19467
20211114055345793_DDMTREBIC-R4_met.fits;2.11827;26499;45.2179;0.341333
20211114055410369_DDMTREBIC-R4_met.fits;2.01151;26482.9;4.77915;0.170667
20211114055425900_DDMTREBIC-R4_met.fits;2.63915;26509.3;17.1391;0.512
20211114055434945_DDMTREBIC-R4_met.fits;2.30106;26502;7.6207;0.341333
20211114055439212_DDMTREBIC-R4_met.fits;2.51061;26499;5.43756;0.341333
20211114055342038_DDMTREBIC-R4_snap.fits;2.39414;26510.7;1.92543;0
20211114055504129_DDMTREBIC-R4_met.fits;2.02341;26496.1;4.40916;0.170667
20211114055507201_DDMTREBIC-R4_met.fits;2.46603;26518.1;15.0052;0.341333
20211114055510273_DDMTREBIC-R4_met.fits;2.70314;26502;7.14045;0.170667
20211114055521878_DDMTREBIC-R4_met.fits;2.60949;26506.3;11.1743;0.170667
20211114055533142_DDMTREBIC-R4_met.fits;2.53526;26503.4;5.45356;0.170667
20211114055442113_DDMTREBIC-R4_snap.fits;2.37099;26521;1.92091;0
20211114055540993_DDMTREBIC-R4_met.fits;1.82874;26521;5.82631;1.70667
20211114055601302_DDMTREBIC-R4_met.fits;2.28184;26499;4.70604;0.853333
20211114055618881_DDMTREBIC-R4_met.fits;2.30854;26500.5;5.05723;0.170667
20211114055542188_DDMTREBIC-R4_snap.fits;2.49325;26460.9;2.72372;0
20211114055653356_DDMTREBIC-R4_met.fits;2.82158;26496.1;12.6502;0.170667
20211114055711617_DDMTREBIC-R4_met.fits;2.5845;26480;6.50876;0.170667
20211114055728684_DDMTREBIC-R4_met.fits;2.04201;26503.4;15.2228;0.341333
20211114055736364_DDMTREBIC-R4_met.fits;2.22626;26504.9;22.2385;0.341333
20211114055642262_DDMTREBIC-R4_snap.fits;2.35547;26481.4;2.41519;0
20211114055742849_DDMTREBIC-R4_met.fits;2.618;26502;10.9275;0.512
20211114055747798_DDMTREBIC-R4_met.fits;2.1049;26500.5;6.80715;0.170667
20211114055750870_DDMTREBIC-R4_met.fits;1.99131;26494.6;4.27858;0.170667
20211114055754454_DDMTREBIC-R4_met.fits;2.43466;26509.3;7.77558;0.170667
20211114055813228_DDMTREBIC-R4_met.fits;2.50686;26518.1;5.08335;0.341333
20211114055837804_DDMTREBIC-R4_met.fits;2.2164;26497.6;11.991;1.36533
20211114055742337_DDMTREBIC-R4_snap.fits;2.45297;26450.7;2.46297;0
20211114055849068_DDMTREBIC-R4_met.fits;2.40719;26503.4;4.95536;0.170667
20211114055854700_DDMTREBIC-R4_met.fits;2.07479;26500.5;6.68782;0.341333
20211114055842412_DDMTREBIC-R4_snap.fits;2.51726;26494.6;2.15214;0
20211114055942486_DDMTREBIC-R4_snap.fits;2.6195;26477.1;2.03511;0
