# file name; noise; peak f.; mag.; duration
20211113235909292_DDMTREBIC-R4_met.fits;2.27895;26516.6;9.46586;0.341333
20211113235916801_DDMTREBIC-R4_met.fits;2.02517;26512.2;4.0812;0.170667
20211113235931478_DDMTREBIC-R4_met.fits;2.65525;26480;6.40979;0.341333
20211113235936940_DDMTREBIC-R4_met.fits;2.31141;26516.6;4.87628;0.170667
20211114000001174_DDMTREBIC-R4_met.fits;2.18581;26526.9;5.82611;0.170667
20211114000012268_DDMTREBIC-R4_met.fits;2.71347;26497.6;13.5937;0.341333
20211114000025750_DDMTREBIC-R4_met.fits;2.56029;26493.2;8.31863;0.512
20211114000041964_DDMTREBIC-R4_met.fits;2.40292;26494.6;22.5866;0.341333
20211114000051692_DDMTREBIC-R4_met.fits;2.16812;26504.9;5.43582;0.170667
20211114000101249_DDMTREBIC-R4_met.fits;2.17586;26526.9;5.34355;0.170667
20211114000106540_DDMTREBIC-R4_met.fits;2.13121;26506.3;9.98135;0.170667
20211114000015681_DDMTREBIC-R4_snap.fits;1.93415;26531.2;1.75814;0
20211114000123777_DDMTREBIC-R4_met.fits;2.60636;26494.6;5.29593;0.170667
20211114000115756_DDMTREBIC-R4_snap.fits;2.83439;26525.4;2.34883;0
20211114000248598_DDMTREBIC-R4_met.fits;2.66083;26497.6;6.4957;0.341333
20211114000254230_DDMTREBIC-R4_met.fits;3.20068;26502;8.47349;0.170667
20211114000215830_DDMTREBIC-R4_snap.fits;2.56157;26478.5;2.03016;0
20211114000345430_DDMTREBIC-R4_met.fits;2.30186;26496.1;5.67858;0.170667
20211114000315905_DDMTREBIC-R4_snap.fits;2.21473;26545.9;2.67699;0
20211114000422977_DDMTREBIC-R4_met.fits;2.23398;26490.2;6.75971;0.170667
20211114000434924_DDMTREBIC-R4_met.fits;2.52132;26487.3;15.0346;0.341333
20211114000454038_DDMTREBIC-R4_met.fits;2.54401;26547.4;10.052;0.341333
20211114000500865_DDMTREBIC-R4_met.fits;2.79383;26528.3;6.9627;0.170667
20211114000415980_DDMTREBIC-R4_snap.fits;3.36384;26481.4;2.07007;0
20211114000514006_DDMTREBIC-R4_met.fits;2.07806;26496.1;7.01931;0.170667
20211114000606913_DDMTREBIC-R4_met.fits;2.32798;26510.7;4.68703;0.170667
20211114000611350_DDMTREBIC-R4_met.fits;2.3191;26535.6;8.46193;0.170667
20211114000516054_DDMTREBIC-R4_snap.fits;2.66968;26491.7;2.87674;0
20211114000617494_DDMTREBIC-R4_met.fits;2.59081;26488.8;5.39736;0.341333
20211114000616129_DDMTREBIC-R4_snap.fits;2.996;26497.6;1.78816;0
20211114000732417_DDMTREBIC-R4_met.fits;2.66786;26499;7.57529;0.170667
20211114000750678_DDMTREBIC-R4_met.fits;2.62059;26510.7;6.51178;0.512
20211114000753921_DDMTREBIC-R4_met.fits;2.27037;26502;9.22195;0.170667
20211114000716204_DDMTREBIC-R4_snap.fits;2.65797;26512.2;2.21854;0
20211114000815937_DDMTREBIC-R4_met.fits;2.56883;26538.6;5.40498;2.21867
20211114000841366_DDMTREBIC-R4_met.fits;2.30411;26485.8;4.68388;0.512
20211114000844780_DDMTREBIC-R4_met.fits;2.45735;26516.6;6.99279;0.170667
20211114000852289_DDMTREBIC-R4_met.fits;2.72983;26506.3;8.21477;0.853333
20211114000903724_DDMTREBIC-R4_met.fits;2.07941;26484.4;4.80624;0.170667
20211114000816278_DDMTREBIC-R4_snap.fits;2.60425;26515.1;2.27369;0
20211114000918401_DDMTREBIC-R4_met.fits;2.78462;26477.1;5.67843;0.170667
20211114000940076_DDMTREBIC-R4_met.fits;2.36464;26499;9.46349;0.170667
20211114001003969_DDMTREBIC-R4_met.fits;2.27881;26481.4;5.84081;0.341333
20211114000916353_DDMTREBIC-R4_snap.fits;2.61615;26485.8;2.64112;0
20211114001056364_DDMTREBIC-R4_met.fits;2.70516;26499;5.93946;0.682667
20211114001113942_DDMTREBIC-R4_met.fits;2.70809;26515.1;7.65914;0.170667
20211114001016428_DDMTREBIC-R4_snap.fits;2.47903;26481.4;2.23161;0
20211114001127937_DDMTREBIC-R4_met.fits;2.42457;26491.7;5.2326;0.170667
20211114001131692_DDMTREBIC-R4_met.fits;2.29484;26528.3;6.6697;0.170667
20211114001116502_DDMTREBIC-R4_snap.fits;2.60349;26481.4;2.70994;0
20211114001226305_DDMTREBIC-R4_met.fits;2.4617;26485.8;18.5282;0.341333
20211114001249516_DDMTREBIC-R4_met.fits;2.28877;26493.2;5.01307;0.341333
20211114001254636_DDMTREBIC-R4_met.fits;2.47452;26490.2;5.26397;0.170667
20211114001301804_DDMTREBIC-R4_met.fits;2.44396;26513.7;8.00071;0.170667
20211114001216577_DDMTREBIC-R4_snap.fits;2.17437;26450.7;1.71614;0
20211114001318358_DDMTREBIC-R4_met.fits;2.98746;26491.7;10.8556;0.512
20211114001322454_DDMTREBIC-R4_met.fits;2.58351;26482.9;7.82754;0.170667
20211114001326721_DDMTREBIC-R4_met.fits;2.92999;26543;22.7804;0.341333
20211114001411606_DDMTREBIC-R4_met.fits;2.38139;26528.3;5.16218;0.682667
20211114001316652_DDMTREBIC-R4_snap.fits;2.55911;26477.1;2.37318;0
20211114001501782_DDMTREBIC-R4_met.fits;2.04287;26545.9;12.2048;0.341333
20211114001505366_DDMTREBIC-R4_met.fits;1.99834;26519.5;5.56529;0.170667
20211114001416726_DDMTREBIC-R4_snap.fits;2.17012;26491.7;2.32756;0
20211114001526017_DDMTREBIC-R4_met.fits;3.42062;26458;11.9337;0.170667
20211114001546668_DDMTREBIC-R4_met.fits;2.69928;26512.2;10.9701;0.512
20211114001558273_DDMTREBIC-R4_met.fits;2.16908;26478.5;5.03772;0.170667
20211114001607830_DDMTREBIC-R4_met.fits;2.58103;26482.9;5.81605;0.170667
20211114001516801_DDMTREBIC-R4_snap.fits;2.24748;26497.6;2.73988;0
20211114001616705_DDMTREBIC-R4_met.fits;2.66126;26507.8;38.8108;0.512
20211114001621142_DDMTREBIC-R4_met.fits;2.52042;26526.9;6.89714;0.170667
20211114001636161_DDMTREBIC-R4_met.fits;2.58118;26504.9;7.55568;0.170667
20211114001642646_DDMTREBIC-R4_met.fits;2.69409;26516.6;5.8875;0.170667
20211114001658518_DDMTREBIC-R4_met.fits;2.87551;26494.6;27.4512;0.341333
20211114001700908_DDMTREBIC-R4_met.fits;3.10679;26512.2;11.6265;0.170667
20211114001616876_DDMTREBIC-R4_snap.fits;2.05109;26494.6;2.32558;0
20211114001723265_DDMTREBIC-R4_met.fits;2.46916;26502;7.24342;0.170667
20211114001801836_DDMTREBIC-R4_met.fits;2.48011;26478.5;6.46635;1.19467
20211114001716950_DDMTREBIC-R4_snap.fits;2.81308;26485.8;1.981;0
20211114001830166_DDMTREBIC-R4_met.fits;2.25387;26493.2;5.28699;0.682667
20211114001817025_DDMTREBIC-R4_snap.fits;2.43393;26487.3;2.3291;0
20211114001922902_DDMTREBIC-R4_met.fits;2.6482;26491.7;15.1153;0.341333
20211114001941676_DDMTREBIC-R4_met.fits;2.8403;26491.7;57.8114;1.024
20211114001946966_DDMTREBIC-R4_met.fits;2.16134;26507.8;23.6855;0.341333
20211114001957377_DDMTREBIC-R4_met.fits;2.39081;26503.4;5.66354;0.170667
20211114002011030_DDMTREBIC-R4_met.fits;2.32566;26496.1;5.30608;0.170667
20211114001917100_DDMTREBIC-R4_snap.fits;3.06055;26510.7;1.8065;0
20211114002020758_DDMTREBIC-R4_met.fits;2.77166;26507.8;61.1928;0.341333
20211114002040726_DDMTREBIC-R4_met.fits;2.57493;26493.2;68.9411;0.512
20211114002047212_DDMTREBIC-R4_met.fits;2.5562;26512.2;6.90382;0.170667
20211114002050796_DDMTREBIC-R4_met.fits;3.38873;26507.8;7.32699;0.341333
20211114002056086_DDMTREBIC-R4_met.fits;2.30299;26481.4;6.92099;0.170667
20211114002104961_DDMTREBIC-R4_met.fits;2.05506;26507.8;10.2687;0.341333
20211114002017174_DDMTREBIC-R4_snap.fits;2.51092;26515.1;2.89077;0
20211114002200598_DDMTREBIC-R4_met.fits;2.71747;26528.3;6.26886;0.341333
20211114002117249_DDMTREBIC-R4_snap.fits;2.62279;26523.9;2.12377;0
20211114002216129_DDMTREBIC-R4_met.fits;2.79754;26509.3;8.0975;0.170667
20211114002303574_DDMTREBIC-R4_met.fits;2.43878;26491.7;127.496;0.512
20211114002217324_DDMTREBIC-R4_snap.fits;2.30652;26453.6;2.2169;0
20211114002318422_DDMTREBIC-R4_met.fits;2.5379;26500.5;6.47866;0.341333
20211114002327297_DDMTREBIC-R4_met.fits;2.29488;26504.9;9.14064;0.170667
20211114002334636_DDMTREBIC-R4_met.fits;2.88149;26518.1;26.1123;0.341333
20211114002343169_DDMTREBIC-R4_met.fits;2.31034;26494.6;8.14953;0.170667
20211114002413036_DDMTREBIC-R4_met.fits;2.13434;26531.2;4.98493;0.341333
20211114002317398_DDMTREBIC-R4_snap.fits;2.28196;26459.5;1.85259;0
20211114002446657_DDMTREBIC-R4_met.fits;3.07982;26537.1;7.81451;0.341333
20211114002417473_DDMTREBIC-R4_snap.fits;2.83765;26496.1;2.25318;0
20211114002538369_DDMTREBIC-R4_met.fits;2.86005;26497.6;5.93854;1.19467
20211114002543660_DDMTREBIC-R4_met.fits;2.50269;26507.8;6.68473;0.170667
20211114002546049_DDMTREBIC-R4_met.fits;2.23027;26522.5;5.30577;0.170667
20211114002608918_DDMTREBIC-R4_met.fits;2.51368;26506.3;11.3032;2.048
20211114002517548_DDMTREBIC-R4_snap.fits;2.74452;26456.5;2.26783;0
20211114002632300_DDMTREBIC-R4_met.fits;2.27207;26507.8;4.96211;0.170667
20211114002617622_DDMTREBIC-R4_snap.fits;2.56317;26496.1;2.33963;0
20211114002748076_DDMTREBIC-R4_met.fits;2.71395;26500.5;13.3885;0.170667
20211114002717697_DDMTREBIC-R4_snap.fits;2.559;26491.7;2.10481;0
20211114002837228_DDMTREBIC-R4_met.fits;2.46233;26494.6;5.83622;0.341333
20211114002817772_DDMTREBIC-R4_snap.fits;2.62972;26491.7;2.53896;0
20211114002915628_DDMTREBIC-R4_met.fits;2.6741;26544.4;9.53369;0.341333
20211114002925356_DDMTREBIC-R4_met.fits;2.54559;26494.6;20.6471;0.341333
20211114002941057_DDMTREBIC-R4_met.fits;2.33883;26544.4;8.06758;0.170667
20211114002948225_DDMTREBIC-R4_met.fits;2.74547;26493.2;8.59984;0.341333
20211114002953345_DDMTREBIC-R4_met.fits;2.30048;26487.3;13.5999;4.26667
20211114003011094_DDMTREBIC-R4_met.fits;2.33797;26523.9;5.17571;0.170667
20211114002917846_DDMTREBIC-R4_snap.fits;2.37104;26531.2;2.60607;0
20211114003030380_DDMTREBIC-R4_met.fits;1.83352;26507.8;3.89493;0.170667
20211114003033452_DDMTREBIC-R4_met.fits;2.41562;26503.4;9.92496;3.24267
20211114003042497_DDMTREBIC-R4_met.fits;2.55316;26518.1;8.84204;0.341333
20211114003017921_DDMTREBIC-R4_snap.fits;2.56254;26545.9;2.52252;0
20211114003127724_DDMTREBIC-R4_met.fits;3.13243;26503.4;7.59329;0.341333
20211114003117996_DDMTREBIC-R4_snap.fits;2.36641;26507.8;2.89862;0
20211114003225068_DDMTREBIC-R4_met.fits;2.48631;26496.1;5.71889;0.170667
20211114003243158_DDMTREBIC-R4_met.fits;2.22091;26494.6;4.51354;0.170667
20211114003308588_DDMTREBIC-R4_met.fits;3.0723;26509.3;34.3923;0.341333
20211114003311148_DDMTREBIC-R4_met.fits;2.40308;26494.6;6.27289;0.170667
20211114003314220_DDMTREBIC-R4_met.fits;2.43196;26488.8;5.32762;0.853333
20211114003218070_DDMTREBIC-R4_snap.fits;2.46664;26471.2;2.57823;0
20211114003324118_DDMTREBIC-R4_met.fits;2.55811;26494.6;5.2216;0.170667
20211114003331628_DDMTREBIC-R4_met.fits;2.19989;26519.5;5.33645;0.170667
20211114003335724_DDMTREBIC-R4_met.fits;2.44786;26506.3;5.02293;3.24267
20211114003318145_DDMTREBIC-R4_snap.fits;2.45165;26543;1.12274;0
20211114003418220_DDMTREBIC-R4_snap.fits;2.08845;26468.3;2.37112;0
20211114003540822_DDMTREBIC-R4_met.fits;2.72908;26474.1;8.11818;0.170667
20211114003518294_DDMTREBIC-R4_snap.fits;2.57802;26515.1;2.53817;0
20211114003630145_DDMTREBIC-R4_met.fits;2.09564;26488.8;4.65828;0.341333
20211114003642774_DDMTREBIC-R4_met.fits;3.14406;26541.5;10.1316;0.341333
20211114003714006_DDMTREBIC-R4_met.fits;2.4859;26544.4;7.46355;0.341333
20211114003618369_DDMTREBIC-R4_snap.fits;2.4977;26474.1;2.08783;0
20211114003735852_DDMTREBIC-R4_met.fits;2.37598;26468.3;5.53955;0.170667
20211114003813057_DDMTREBIC-R4_met.fits;2.7844;26496.1;8.5183;0.341333
20211114003718444_DDMTREBIC-R4_snap.fits;2.59665;26512.2;1.86112;0
20211114003853676_DDMTREBIC-R4_met.fits;2.59406;26482.9;7.68962;0.341333
20211114003912449_DDMTREBIC-R4_met.fits;2.84635;26499;9.52079;0.170667
20211114003818518_DDMTREBIC-R4_snap.fits;2.39376;26540;1.9672;0
20211114003927809_DDMTREBIC-R4_met.fits;2.48567;26475.6;7.0056;0.341333
20211114003931564_DDMTREBIC-R4_met.fits;2.05515;26487.3;19.5657;0.341333
20211114003953068_DDMTREBIC-R4_met.fits;2.80009;26490.2;7.84918;0.170667
20211114003959041_DDMTREBIC-R4_met.fits;2.48959;26503.4;13.7287;0.170667
20211114003918593_DDMTREBIC-R4_snap.fits;2.25751;26535.6;3.05963;0
20211114004047510_DDMTREBIC-R4_met.fits;2.48693;26493.2;17.2647;0.341333
20211114004112257_DDMTREBIC-R4_met.fits;2.16434;26506.3;12.184;0.341333
20211114004018668_DDMTREBIC-R4_snap.fits;2.82388;26488.8;2.01363;0
20211114004131713_DDMTREBIC-R4_met.fits;2.61829;26494.6;6.13023;0.512
20211114004139564_DDMTREBIC-R4_met.fits;2.32321;26518.1;7.56382;0.341333
20211114004201238_DDMTREBIC-R4_met.fits;2.7268;26526.9;6.25622;1.36533
20211114004213526_DDMTREBIC-R4_met.fits;2.54451;26494.6;9.14408;0.170667
20211114004118742_DDMTREBIC-R4_snap.fits;2.93039;26491.7;1.9987;0
20211114004220182_DDMTREBIC-R4_met.fits;2.67102;26480;8.63112;0.170667
20211114004226838_DDMTREBIC-R4_met.fits;2.78933;26543;6.40802;0.341333
20211114004234689_DDMTREBIC-R4_met.fits;2.23755;26474.1;5.1208;0.170667
20211114004241004_DDMTREBIC-R4_met.fits;2.73099;26499;6.90333;0.170667
20211114004301996_DDMTREBIC-R4_met.fits;2.53532;26513.7;8.51018;0.512
20211114004304556_DDMTREBIC-R4_met.fits;2.66539;26481.4;5.3739;0.341333
20211114004313772_DDMTREBIC-R4_met.fits;2.71763;26475.6;13.9695;1.19467
20211114004218817_DDMTREBIC-R4_snap.fits;2.51466;26531.2;2.44489;0
20211114004410945_DDMTREBIC-R4_met.fits;2.85827;26468.3;32.8903;0.341333
20211114004318892_DDMTREBIC-R4_snap.fits;2.49905;26459.5;2.16741;0
20211114004433473_DDMTREBIC-R4_met.fits;3.41402;26474.1;32.1791;0.341333
20211114004445249_DDMTREBIC-R4_met.fits;2.61472;26507.8;9.77544;0.341333
20211114004450710_DDMTREBIC-R4_met.fits;1.91271;26487.3;9.16574;0.170667
20211114004513238_DDMTREBIC-R4_met.fits;3.12541;26482.9;11.2672;0.341333
20211114004418966_DDMTREBIC-R4_snap.fits;2.74505;26525.4;2.46897;0
20211114004609558_DDMTREBIC-R4_met.fits;2.59198;26497.6;14.344;1.19467
20211114004614678_DDMTREBIC-R4_met.fits;2.69508;26490.2;7.74816;0.341333
20211114004519041_DDMTREBIC-R4_snap.fits;2.21793;26513.7;1.97688;0
20211114004626625_DDMTREBIC-R4_met.fits;2.87389;26497.6;18.4217;0.341333
20211114004648641_DDMTREBIC-R4_met.fits;2.48354;26482.9;5.99229;0.170667
20211114004704342_DDMTREBIC-R4_met.fits;2.51151;26481.4;6.95058;0.170667
20211114004713388_DDMTREBIC-R4_met.fits;2.3389;26490.2;7.44541;0.170667
20211114004619116_DDMTREBIC-R4_snap.fits;2.29537;26499;2.18152;0
20211114004728748_DDMTREBIC-R4_met.fits;2.58591;26507.8;9.02401;0.170667
20211114004745814_DDMTREBIC-R4_met.fits;2.34327;26485.8;5.74833;0.341333
20211114004753494_DDMTREBIC-R4_met.fits;2.49818;26523.9;7.78904;0.341333
20211114004808513_DDMTREBIC-R4_met.fits;2.4079;26515.1;9.0302;0.170667
20211114004719190_DDMTREBIC-R4_snap.fits;2.69555;26526.9;2.27937;0
20211114004825921_DDMTREBIC-R4_met.fits;2.88148;26506.3;11.631;0.341333
20211114004830700_DDMTREBIC-R4_met.fits;2.34711;26534.2;14.2215;0.341333
20211114004836673_DDMTREBIC-R4_met.fits;2.7701;26515.1;8.25018;0.170667
20211114004915244_DDMTREBIC-R4_met.fits;2.77418;26509.3;12.6837;0.512
20211114004819265_DDMTREBIC-R4_snap.fits;2.87666;26487.3;2.07341;0
20211114004938625_DDMTREBIC-R4_met.fits;2.6072;26534.2;9.922;0.341333
20211114004958764_DDMTREBIC-R4_met.fits;2.32686;26518.1;5.84885;0.341333
20211114005013953_DDMTREBIC-R4_met.fits;2.53883;26507.8;5.50742;0.512
20211114004919340_DDMTREBIC-R4_snap.fits;2.61833;26541.5;1.96132;0
20211114005023340_DDMTREBIC-R4_met.fits;2.21003;26460.9;10.4615;0.170667
20211114005038700_DDMTREBIC-R4_met.fits;2.64693;26513.7;7.54883;0.170667
20211114005044844_DDMTREBIC-R4_met.fits;2.607;26477.1;6.09027;0.682667
20211114005052865_DDMTREBIC-R4_met.fits;2.9033;26515.1;8.0339;0.170667
20211114005059862_DDMTREBIC-R4_met.fits;2.33094;26535.6;8.72431;0.170667
20211114005106689_DDMTREBIC-R4_met.fits;2.39805;26459.5;8.28184;0.170667
20211114005113345_DDMTREBIC-R4_met.fits;2.40933;26500.5;5.47541;0.512
20211114005019414_DDMTREBIC-R4_snap.fits;2.47901;26522.5;2.29808;0
20211114005142358_DDMTREBIC-R4_met.fits;2.94746;26502;8.98217;0.170667
20211114005209153_DDMTREBIC-R4_met.fits;2.69706;26490.2;22.6138;0.341333
20211114005119489_DDMTREBIC-R4_snap.fits;2.57696;26482.9;2.67253;0
20211114005230657_DDMTREBIC-R4_met.fits;2.51969;26497.6;20.0874;0.341333
20211114005234412_DDMTREBIC-R4_met.fits;2.5605;26534.2;14.2234;0.341333
20211114005259670_DDMTREBIC-R4_met.fits;2.46803;26521;9.0714;0.341333
20211114005302913_DDMTREBIC-R4_met.fits;3.00426;26487.3;7.46284;0.170667
20211114005315030_DDMTREBIC-R4_met.fits;2.68445;26500.5;13.2438;0.853333
20211114005219564_DDMTREBIC-R4_snap.fits;2.99877;26502;2.35225;0
20211114005357014_DDMTREBIC-R4_met.fits;2.89109;26480;9.95409;0.170667
20211114005405206_DDMTREBIC-R4_met.fits;2.42027;26481.4;6.76791;0.170667
20211114005416129_DDMTREBIC-R4_met.fits;2.67151;26485.8;6.19614;0.170667
20211114005319638_DDMTREBIC-R4_snap.fits;2.64301;26513.7;1.92286;0
20211114005418689_DDMTREBIC-R4_met.fits;2.74088;26516.6;5.72963;0.170667
20211114005425345_DDMTREBIC-R4_met.fits;2.23669;26510.7;5.00626;0.170667
20211114005430294_DDMTREBIC-R4_met.fits;2.42082;26480;7.61893;0.170667
20211114005434220_DDMTREBIC-R4_met.fits;2.60511;26478.5;7.50084;0.170667
20211114005441217_DDMTREBIC-R4_met.fits;2.49952;26493.2;6.70006;0.341333
20211114005447532_DDMTREBIC-R4_met.fits;2.35078;26475.6;6.29401;0.170667
20211114005502209_DDMTREBIC-R4_met.fits;2.40311;26478.5;5.02642;0.170667
20211114005419713_DDMTREBIC-R4_snap.fits;2.39303;26534.2;2.10867;0
20211114005519788_DDMTREBIC-R4_snap.fits;3.00787;26455.1;2.43801;0
20211114005639489_DDMTREBIC-R4_met.fits;2.92269;26502;11.522;0.170667
20211114005702700_DDMTREBIC-R4_met.fits;2.04073;26491.7;6.45572;1.87733
20211114005710550_DDMTREBIC-R4_met.fits;2.79005;26499;8.42708;0.341333
20211114005716182_DDMTREBIC-R4_met.fits;2.65633;26475.6;7.53723;0.170667
20211114005619862_DDMTREBIC-R4_snap.fits;2.47003;26510.7;2.13069;0
20211114005740076_DDMTREBIC-R4_met.fits;2.45613;26515.1;5.86269;0.170667
20211114005742124_DDMTREBIC-R4_met.fits;2.93313;26482.9;22.944;0.341333
20211114005748950_DDMTREBIC-R4_met.fits;2.35837;26504.9;24.4007;0.341333
20211114005811137_DDMTREBIC-R4_met.fits;2.49777;26484.4;13.2718;0.170667
20211114005719937_DDMTREBIC-R4_snap.fits;2.66511;26453.6;2.76729;0
20211114005825302_DDMTREBIC-R4_met.fits;2.83443;26481.4;10.7579;0.341333
20211114005845441_DDMTREBIC-R4_met.fits;2.82975;26500.5;7.18291;0.341333
20211114005858070_DDMTREBIC-R4_met.fits;2.09969;26471.2;8.49421;0.512
20211114005903873_DDMTREBIC-R4_met.fits;2.30821;26500.5;7.63427;0.170667
20211114005820012_DDMTREBIC-R4_snap.fits;2.70267;26459.5;2.35717;0
20211114005920086_DDMTREBIC-R4_snap.fits;2.84485;26460.9;1.88192;0
