# file name; noise; peak f.; mag.; duration
20211114175922348_DDMTREBIC-R4_met.fits;3.16119;26543;13.5178;0.170667
20211114175949654_DDMTREBIC-R4_met.fits;3.0865;26487.3;56.0857;0.512
20211114175952385_DDMTREBIC-R4_met.fits;2.73767;26487.3;8.15645;0.170667
20211114175954774_DDMTREBIC-R4_met.fits;3.21873;26510.7;7.40502;0.170667
20211114180014572_DDMTREBIC-R4_met.fits;3.25222;26507.8;20.3636;0.341333
20211114180036246_DDMTREBIC-R4_snap.fits;2.92581;26494.6;2.29162;0
20211114180152364_DDMTREBIC-R4_met.fits;3.06522;26506.3;7.76074;0.341333
20211114180203969_DDMTREBIC-R4_met.fits;3.44232;26500.5;28.8187;0.512
20211114180136321_DDMTREBIC-R4_snap.fits;3.2296;26462.4;3.02132;0
20211114180301313_DDMTREBIC-R4_met.fits;3.14819;26503.4;16.5009;3.24267
20211114180328108_DDMTREBIC-R4_met.fits;2.82582;26504.9;14.2002;0.170667
20211114180236396_DDMTREBIC-R4_snap.fits;2.68771;26469.7;2.0209;0
20211114180336129_DDMTREBIC-R4_met.fits;3.50148;26504.9;7.32636;0.170667
20211114180339201_DDMTREBIC-R4_met.fits;2.88516;26496.1;6.05285;0.170667
20211114180404289_DDMTREBIC-R4_met.fits;3.14715;26494.6;7.60365;0.170667
20211114180336470_DDMTREBIC-R4_snap.fits;3.03862;26484.4;3.13928;0
20211114180513580_DDMTREBIC-R4_met.fits;3.07461;26507.8;10.7711;0.341333
20211114180523308_DDMTREBIC-R4_met.fits;4.25617;26512.2;57.8102;0.682667
20211114180436545_DDMTREBIC-R4_snap.fits;3.69594;26507.8;2.62829;0
20211114180544982_DDMTREBIC-R4_met.fits;2.88237;26500.5;6.57457;0.341333
20211114180601878_DDMTREBIC-R4_met.fits;2.84241;26497.6;9.51645;0.170667
20211114180606998_DDMTREBIC-R4_met.fits;3.05788;26522.5;21.7412;0.341333
20211114180620310_DDMTREBIC-R4_met.fits;3.28957;26534.2;40.7151;0.341333
20211114180624577_DDMTREBIC-R4_met.fits;3.25338;26488.8;8.99911;0.341333
20211114180536620_DDMTREBIC-R4_snap.fits;2.94081;26515.1;2.55909;0
20211114180641644_DDMTREBIC-R4_met.fits;2.441;26516.6;12.2663;0.170667
20211114180709292_DDMTREBIC-R4_met.fits;2.67586;26513.7;16.5161;0.512
20211114180636694_DDMTREBIC-R4_snap.fits;2.95747;26474.1;2.27514;0
20211114180752641_DDMTREBIC-R4_met.fits;3.42487;26515.1;7.31979;0.170667
20211114180827798_DDMTREBIC-R4_met.fits;3.49311;26512.2;10.1158;0.341333
20211114180736769_DDMTREBIC-R4_snap.fits;3.15248;26450.7;2.77645;0
20211114180836844_DDMTREBIC-R4_snap.fits;3.40511;26497.6;2.49359;0
20211114180952790_DDMTREBIC-R4_met.fits;3.28774;26500.5;11.6858;0.512
20211114181007809_DDMTREBIC-R4_met.fits;3.52878;26525.4;9.30603;0.682667
20211114180936918_DDMTREBIC-R4_snap.fits;3.2899;26469.7;2.6446;0
20211114181038529_DDMTREBIC-R4_met.fits;3.21821;26502;6.68376;0.341333
20211114181041601_DDMTREBIC-R4_met.fits;3.43945;26513.7;15.0403;0.170667
20211114181106860_DDMTREBIC-R4_met.fits;3.08358;26509.3;15.3419;0.170667
20211114181110785_DDMTREBIC-R4_met.fits;3.42449;26510.7;15.1551;0.512
20211114181036993_DDMTREBIC-R4_snap.fits;2.75934;26490.2;2.18099;0
20211114181144236_DDMTREBIC-R4_met.fits;3.23493;26499;13.6464;0.170667
20211114181153964_DDMTREBIC-R4_met.fits;3.50091;26512.2;10.1461;0.170667
20211114181137068_DDMTREBIC-R4_snap.fits;3.76342;26494.6;2.77532;0
20211114181311788_DDMTREBIC-R4_met.fits;2.9314;26540;11.551;0.341333
20211114181237142_DDMTREBIC-R4_snap.fits;3.42221;26496.1;2.62879;0
20211114181337046_DDMTREBIC-R4_met.fits;2.83692;26502;13.2767;0.341333
20211114181345238_DDMTREBIC-R4_met.fits;2.81664;26547.4;21.0742;0.341333
20211114181349676_DDMTREBIC-R4_met.fits;3.21459;26496.1;27.7651;0.341333
20211114181407937_DDMTREBIC-R4_met.fits;3.00191;26507.8;9.66467;0.512
20211114181420054_DDMTREBIC-R4_met.fits;3.05179;26487.3;6.70438;0.341333
20211114181337217_DDMTREBIC-R4_snap.fits;3.78695;26450.7;2.87331;0
20211114181437292_DDMTREBIC-R4_snap.fits;3.12689;26452.1;3.42833;0
20211114181537366_DDMTREBIC-R4_met.fits;3.25094;26518.1;7.16687;0.170667
20211114181631980_DDMTREBIC-R4_met.fits;3.0759;26516.6;9.33734;0.170667
20211114181537366_DDMTREBIC-R4_snap.fits;2.91395;26544.4;3.22201;0
20211114181643414_DDMTREBIC-R4_met.fits;2.50108;26503.4;5.48921;0.341333
20211114181647340_DDMTREBIC-R4_met.fits;2.8511;26503.4;9.12264;0.170667
20211114181653654_DDMTREBIC-R4_met.fits;3.24782;26497.6;8.90907;0.170667
20211114181637441_DDMTREBIC-R4_snap.fits;3.59709;26521;3.23888;0
20211114181740758_DDMTREBIC-R4_met.fits;2.93466;26499;7.07535;0.170667
20211114181806188_DDMTREBIC-R4_met.fits;3.05818;26518.1;6.515;1.87733
20211114181737516_DDMTREBIC-R4_snap.fits;2.87775;26544.4;2.86002;0
20211114181847148_DDMTREBIC-R4_met.fits;3.2802;26516.6;43.23;0.682667
20211114181907457_DDMTREBIC-R4_met.fits;3.22367;26480;8.21111;0.170667
20211114181931521_DDMTREBIC-R4_met.fits;3.50006;26510.7;10.7449;0.170667
20211114181837590_DDMTREBIC-R4_snap.fits;3.31259;26499;2.7673;0
20211114181934252_DDMTREBIC-R4_met.fits;3.63443;26547.4;7.8669;1.87733
20211114181949270_DDMTREBIC-R4_met.fits;2.70866;26512.2;6.07549;0.170667
20211114182011286_DDMTREBIC-R4_met.fits;3.31958;26497.6;19.4314;0.512
20211114182031084_DDMTREBIC-R4_met.fits;3.10838;26504.9;8.88719;0.341333
20211114181937665_DDMTREBIC-R4_snap.fits;2.72088;26510.7;2.99697;0
20211114182116481_DDMTREBIC-R4_met.fits;2.90108;26493.2;6.25689;0.170667
20211114182037740_DDMTREBIC-R4_snap.fits;3.3345;26507.8;2.17858;0
20211114182145153_DDMTREBIC-R4_met.fits;2.51454;26493.2;7.10316;0.341333
20211114182157270_DDMTREBIC-R4_met.fits;3.21696;26503.4;17.6203;0.682667
20211114182205121_DDMTREBIC-R4_met.fits;3.18318;26491.7;18.4348;0.853333
20211114182223894_DDMTREBIC-R4_met.fits;2.84106;26509.3;15.3891;0.170667
20211114182137814_DDMTREBIC-R4_snap.fits;2.98345;26466.8;2.42279;0
20211114182238401_DDMTREBIC-R4_met.fits;3.46934;26512.2;14.0444;0.512
20211114182248641_DDMTREBIC-R4_met.fits;3.2802;26491.7;44.8534;0.341333
20211114182302636_DDMTREBIC-R4_met.fits;3.03403;26497.6;63.5717;0.512
20211114182314753_DDMTREBIC-R4_met.fits;2.54124;26518.1;5.26838;0.512
20211114182237889_DDMTREBIC-R4_snap.fits;3.08046;26535.6;2.88544;0
20211114182346838_DDMTREBIC-R4_met.fits;2.78618;26512.2;7.22338;0.170667
20211114182337964_DDMTREBIC-R4_snap.fits;2.8981;26512.2;2.59022;0
20211114182448449_DDMTREBIC-R4_met.fits;2.94492;26502;8.60135;0.341333
20211114182459201_DDMTREBIC-R4_met.fits;3.04928;26504.9;7.48542;0.341333
20211114182502444_DDMTREBIC-R4_met.fits;3.65333;26491.7;8.17896;0.170667
20211114182510806_DDMTREBIC-R4_met.fits;2.71386;26465.3;5.87607;3.072
20211114182532652_DDMTREBIC-R4_met.fits;2.88692;26507.8;5.94742;0.170667
20211114182438038_DDMTREBIC-R4_snap.fits;2.72705;26475.6;2.57183;0
20211114182552108_DDMTREBIC-R4_met.fits;2.96781;26465.3;11.0558;0.170667
20211114182634433_DDMTREBIC-R4_met.fits;3.00859;26497.6;6.24648;0.170667
20211114182538113_DDMTREBIC-R4_snap.fits;3.78658;26480;2.69674;0
20211114182656961_DDMTREBIC-R4_met.fits;2.67262;26509.3;6.97738;0.170667
20211114182701398_DDMTREBIC-R4_met.fits;2.96048;26503.4;20.8058;0.682667
20211114182638188_DDMTREBIC-R4_snap.fits;2.94602;26510.7;2.88525;0
20211114182754305_DDMTREBIC-R4_met.fits;3.94464;26513.7;40.7687;0.341333
20211114182815638_DDMTREBIC-R4_met.fits;3.26157;26504.9;17.251;0.341333
20211114182835777_DDMTREBIC-R4_met.fits;2.49221;26499;5.60109;0.170667
20211114182738262_DDMTREBIC-R4_snap.fits;2.67236;26522.5;2.82162;0
20211114182852161_DDMTREBIC-R4_met.fits;2.96104;26503.4;6.08886;0.170667
20211114182917249_DDMTREBIC-R4_met.fits;3.15152;26506.3;8.03876;0.341333
20211114182929708_DDMTREBIC-R4_met.fits;2.59328;26512.2;8.82642;0.341333
20211114182934828_DDMTREBIC-R4_met.fits;3.34137;26534.2;9.04982;1.19467
20211114182838337_DDMTREBIC-R4_snap.fits;3.51902;26500.5;3.07718;0
20211114182938070_DDMTREBIC-R4_met.fits;3.01662;26499;18.9396;0.341333
20211114182947457_DDMTREBIC-R4_met.fits;3.45327;26490.2;10.0754;1.19467
20211114183027734_DDMTREBIC-R4_met.fits;2.53879;26488.8;5.44663;1.536
20211114183032513_DDMTREBIC-R4_met.fits;2.95655;26507.8;7.98836;0.682667
20211114182938412_DDMTREBIC-R4_snap.fits;3.25816;26529.8;2.69477;0
20211114183052140_DDMTREBIC-R4_met.fits;2.89344;26507.8;14.2563;0.512
20211114183101014_DDMTREBIC-R4_met.fits;2.83441;26503.4;7.64532;0.512
20211114183104598_DDMTREBIC-R4_met.fits;2.93854;26491.7;6.04781;0.170667
20211114183134294_DDMTREBIC-R4_met.fits;3.00322;26502;8.99279;0.170667
20211114183038486_DDMTREBIC-R4_snap.fits;2.86974;26510.7;2.14782;0
20211114183138902_DDMTREBIC-R4_met.fits;3.28203;26510.7;16.3907;0.512
20211114183200748_DDMTREBIC-R4_met.fits;2.65923;26493.2;7.20505;0.512
20211114183230273_DDMTREBIC-R4_met.fits;2.8386;26543;6.08313;0.512
20211114183138561_DDMTREBIC-R4_snap.fits;3.0294;26485.8;2.19592;0
20211114183245292_DDMTREBIC-R4_met.fits;3.32797;26504.9;58.6398;0.853333
20211114183311745_DDMTREBIC-R4_met.fits;2.91624;26523.9;6.54345;0.170667
20211114183332225_DDMTREBIC-R4_met.fits;3.56371;26513.7;20.2605;0.341333
20211114183238636_DDMTREBIC-R4_snap.fits;3.23901;26513.7;5.79004;0
20211114183338198_DDMTREBIC-R4_met.fits;3.45121;26512.2;14.3278;0.170667
20211114183341441_DDMTREBIC-R4_met.fits;3.02078;26504.9;9.77355;1.024
20211114183352022_DDMTREBIC-R4_met.fits;3.15507;26506.3;6.71789;0.170667
20211114183410966_DDMTREBIC-R4_met.fits;3.51423;26491.7;8.88708;0.170667
20211114183431958_DDMTREBIC-R4_met.fits;3.57243;26497.6;13.0897;0.682667
20211114183338710_DDMTREBIC-R4_snap.fits;3.19018;26474.1;2.52425;0
20211114183456022_DDMTREBIC-R4_met.fits;3.46932;26521;7.11234;0.170667
20211114183458582_DDMTREBIC-R4_met.fits;3.2029;26488.8;25.7764;0.341333
20211114183438785_DDMTREBIC-R4_snap.fits;3.10789;26547.4;2.20344;0
20211114183603094_DDMTREBIC-R4_met.fits;2.68497;26515.1;5.73376;0.512
20211114183619478_DDMTREBIC-R4_met.fits;2.84931;26525.4;7.99645;1.536
20211114183624598_DDMTREBIC-R4_met.fits;3.00116;26500.5;7.86668;0.170667
20211114183538860_DDMTREBIC-R4_snap.fits;3.1237;26528.3;2.71761;0
20211114183707948_DDMTREBIC-R4_met.fits;2.7995;26510.7;5.62217;0.170667
20211114183638934_DDMTREBIC-R4_snap.fits;2.73402;26490.2;3.4201;0
20211114183826454_DDMTREBIC-R4_met.fits;3.20925;26482.9;23.5861;0.341333
20211114183739009_DDMTREBIC-R4_snap.fits;3.12045;26512.2;2.78877;0
20211114183859564_DDMTREBIC-R4_met.fits;3.00529;26506.3;10.731;0.170667
20211114183908780_DDMTREBIC-R4_met.fits;3.36163;26493.2;11.2679;0.341333
20211114183916801_DDMTREBIC-R4_met.fits;3.70351;26484.4;9.70147;0.170667
20211114183926358_DDMTREBIC-R4_met.fits;3.1516;26516.6;11.766;0.170667
20211114183839084_DDMTREBIC-R4_snap.fits;2.84148;26538.6;2.23733;0
20211114183937622_DDMTREBIC-R4_met.fits;2.66203;26512.2;5.90929;0.341333
20211114183952470_DDMTREBIC-R4_met.fits;3.3764;26504.9;8.51823;0.170667
20211114184014998_DDMTREBIC-R4_met.fits;3.52134;26518.1;9.57958;0.512
20211114183939158_DDMTREBIC-R4_snap.fits;3.17315;26490.2;3.01019;0
20211114184127361_DDMTREBIC-R4_met.fits;3.73376;26519.5;18.6701;2.21867
20211114184039233_DDMTREBIC-R4_snap.fits;3.53632;26455.1;2.35946;0
20211114184148012_DDMTREBIC-R4_met.fits;3.1883;26526.9;7.46453;0.512
20211114184213782_DDMTREBIC-R4_met.fits;2.77534;26503.4;32.2082;0.341333
20211114184226753_DDMTREBIC-R4_met.fits;2.94822;26515.1;5.97639;0.170667
20211114184139308_DDMTREBIC-R4_snap.fits;2.67885;26482.9;2.59196;0
20211114184246721_DDMTREBIC-R4_met.fits;3.48646;26515.1;9.03917;0.512
20211114184254913_DDMTREBIC-R4_met.fits;3.12554;26523.9;7.12401;1.70667
20211114184308225_DDMTREBIC-R4_met.fits;3.36917;26513.7;43.6129;0.512
20211114184328876_DDMTREBIC-R4_met.fits;2.92062;26510.7;10.6235;0.170667
20211114184335361_DDMTREBIC-R4_met.fits;3.2167;26504.9;7.41264;0.170667
20211114184239382_DDMTREBIC-R4_snap.fits;3.26956;26488.8;2.2877;0
20211114184408300_DDMTREBIC-R4_met.fits;2.89055;26502;10.6139;0.170667
20211114184429633_DDMTREBIC-R4_met.fits;2.89135;26503.4;6.17215;0.170667
20211114184339457_DDMTREBIC-R4_snap.fits;2.64116;26515.1;2.94334;0
20211114184437825_DDMTREBIC-R4_met.fits;2.8162;26506.3;6.35786;0.341333
20211114184455916_DDMTREBIC-R4_met.fits;3.32374;26497.6;15.72;0.853333
20211114184514348_DDMTREBIC-R4_met.fits;2.90039;26496.1;32.9596;0.341333
20211114184534828_DDMTREBIC-R4_met.fits;3.06841;26502;8.55409;0.170667
20211114184439532_DDMTREBIC-R4_snap.fits;3.24928;26491.7;2.59093;0
20211114184556844_DDMTREBIC-R4_met.fits;3.25449;26496.1;7.84712;0.170667
20211114184602646_DDMTREBIC-R4_met.fits;3.52809;26506.3;28.6694;0.341333
20211114184624833_DDMTREBIC-R4_met.fits;3.12497;26499;12.1127;0.170667
20211114184539606_DDMTREBIC-R4_snap.fits;2.43955;26449.2;3.01783;0
20211114184641388_DDMTREBIC-R4_met.fits;2.72314;26496.1;11.5618;2.21867
20211114184723372_DDMTREBIC-R4_met.fits;2.98283;26509.3;6.1228;0.341333
20211114184639681_DDMTREBIC-R4_snap.fits;2.43658;26455.1;2.18846;0
20211114184814572_DDMTREBIC-R4_met.fits;3.03864;26503.4;12.5179;0.341333
20211114184826689_DDMTREBIC-R4_met.fits;3.84341;26485.8;17.5976;0.170667
20211114184739756_DDMTREBIC-R4_snap.fits;3.10349;26482.9;3.07312;0
20211114184918742_DDMTREBIC-R4_met.fits;3.81073;26516.6;8.21012;0.170667
20211114184922497_DDMTREBIC-R4_met.fits;3.25466;26540;36.8274;0.512
20211114184839830_DDMTREBIC-R4_snap.fits;3.36503;26478.5;2.84367;0
20211114184957825_DDMTREBIC-R4_met.fits;3.03314;26494.6;10.3331;0.170667
20211114184939905_DDMTREBIC-R4_snap.fits;2.95003;26503.4;2.10378;0
20211114185118892_DDMTREBIC-R4_met.fits;2.85624;26506.3;7.14777;0.170667
20211114185135105_DDMTREBIC-R4_met.fits;2.96605;26490.2;8.79931;0.170667
20211114185039980_DDMTREBIC-R4_snap.fits;2.94492;26500.5;3.05757;0
20211114185147905_DDMTREBIC-R4_met.fits;3.14981;26516.6;17.4296;0.341333
20211114185157974_DDMTREBIC-R4_met.fits;2.71239;26516.6;6.08153;0.512
20211114185204801_DDMTREBIC-R4_met.fits;2.90663;26526.9;8.98882;0.682667
20211114185140054_DDMTREBIC-R4_snap.fits;3.26111;26544.4;2.5692;0
20211114185257196_DDMTREBIC-R4_met.fits;3.14226;26516.6;14.958;0.341333
20211114185322966_DDMTREBIC-R4_met.fits;3.47926;26496.1;8.41002;0.341333
20211114185329964_DDMTREBIC-R4_met.fits;3.01209;26543;6.2914;0.341333
20211114185240129_DDMTREBIC-R4_snap.fits;2.83462;26519.5;2.36088;0
20211114185407169_DDMTREBIC-R4_met.fits;2.96425;26503.4;26.1226;0.512
20211114185410582_DDMTREBIC-R4_met.fits;3.21823;26502;9.24098;0.170667
20211114185340204_DDMTREBIC-R4_snap.fits;3.28143;26526.9;2.9604;0
20211114185444374_DDMTREBIC-R4_met.fits;2.9036;26507.8;7.05449;0.170667
20211114185501612_DDMTREBIC-R4_met.fits;3.23062;26512.2;7.66767;0.170667
20211114185517825_DDMTREBIC-R4_met.fits;3.4391;26497.6;20.1588;0.341333
20211114185440278_DDMTREBIC-R4_snap.fits;3.28426;26519.5;2.39078;0
20211114185629334_DDMTREBIC-R4_met.fits;2.67667;26503.4;7.69052;0.170667
20211114185540353_DDMTREBIC-R4_snap.fits;2.91272;26493.2;2.6297;0
20211114185643158_DDMTREBIC-R4_met.fits;3.45733;26503.4;16.4715;0.341333
20211114185654764_DDMTREBIC-R4_met.fits;3.34491;26502;8.39467;0.341333
20211114185708076_DDMTREBIC-R4_met.fits;4.5884;26504.9;93.9003;1.19467
20211114185732310_DDMTREBIC-R4_met.fits;3.08042;26513.7;7.81944;0.170667
20211114185640428_DDMTREBIC-R4_snap.fits;3.44472;26543;2.7415;0
20211114185751596_DDMTREBIC-R4_met.fits;2.60454;26484.4;6.72084;0.170667
20211114185757398_DDMTREBIC-R4_met.fits;3.41755;26504.9;34.0375;0.853333
20211114185804566_DDMTREBIC-R4_met.fits;3.22196;26515.1;10.2942;0.341333
20211114185740502_DDMTREBIC-R4_snap.fits;2.99064;26516.6;2.26997;0
20211114185840577_DDMTREBIC-R4_snap.fits;3.08841;26522.5;2.72555;0
20211114185940652_DDMTREBIC-R4_snap.fits;2.89829;26472.7;2.0119;0
