# file name; noise; peak f.; mag.; duration
20211114075919020_DDMTREBIC-R4_met.fits;2.39599;26532.7;14.4237;0.170667
20211114075931820_DDMTREBIC-R4_met.fits;2.66254;26502;6.40613;0.170667
20211114075942060_DDMTREBIC-R4_met.fits;2.41739;26487.3;6.0109;0.341333
20211114075947862_DDMTREBIC-R4_met.fits;2.72672;26500.5;7.29904;0.341333
20211114075950422_DDMTREBIC-R4_met.fits;2.48917;26512.2;11.198;0.170667
20211114075958785_DDMTREBIC-R4_met.fits;2.47618;26525.4;9.53964;0.170667
20211114080009878_DDMTREBIC-R4_met.fits;2.43574;26497.6;6.8878;0.682667
20211114080019606_DDMTREBIC-R4_met.fits;2.15424;26510.7;4.75208;0.512
20211114080053569_DDMTREBIC-R4_met.fits;2.21875;26547.4;7.80232;1.536
20211114080057665_DDMTREBIC-R4_met.fits;2.10696;26496.1;5.22932;3.072
20211114080102614_DDMTREBIC-R4_met.fits;2.95136;26512.2;11.5272;1.19467
20211114080107734_DDMTREBIC-R4_met.fits;3.22716;26509.3;11.7234;0.170667
20211114080117974_DDMTREBIC-R4_met.fits;2.71818;26453.6;7.17601;0.170667
20211114080051521_DDMTREBIC-R4_snap.fits;2.32233;26523.9;1.95048;0
20211114080149206_DDMTREBIC-R4_met.fits;3.07566;26506.3;8.76159;0.170667
20211114080152449_DDMTREBIC-R4_met.fits;2.36182;26512.2;25.2252;0.341333
20211114080203884_DDMTREBIC-R4_met.fits;2.52115;26519.5;8.12036;0.170667
20211114080230508_DDMTREBIC-R4_met.fits;2.67863;26529.8;5.56385;0.170667
20211114080239382_DDMTREBIC-R4_met.fits;2.23254;26497.6;8.74439;0.170667
20211114080249281_DDMTREBIC-R4_met.fits;2.62292;26521;10.8581;0.170667
20211114080151596_DDMTREBIC-R4_snap.fits;2.60963;26502;4.04045;0
20211114080319489_DDMTREBIC-R4_met.fits;2.76925;26496.1;10.0198;0.170667
20211114080330070_DDMTREBIC-R4_met.fits;2.38783;26510.7;5.25806;0.170667
20211114080337921_DDMTREBIC-R4_met.fits;2.74985;26503.4;14.6842;0.341333
20211114080348673_DDMTREBIC-R4_met.fits;2.81742;26509.3;9.98958;0.512
20211114080251670_DDMTREBIC-R4_snap.fits;2.30643;26534.2;2.59614;0
20211114080357889_DDMTREBIC-R4_met.fits;2.64985;26518.1;5.42735;0.170667
20211114080401814_DDMTREBIC-R4_met.fits;2.66539;26512.2;5.89699;0.170667
20211114080423830_DDMTREBIC-R4_met.fits;2.76484;26499;6.15993;0.170667
20211114080351745_DDMTREBIC-R4_snap.fits;2.4655;26547.4;1.9763;0
20211114080454038_DDMTREBIC-R4_met.fits;2.2991;26547.4;10.2555;0.341333
20211114080504790_DDMTREBIC-R4_met.fits;3.21658;26515.1;13.1988;0.512
20211114080524758_DDMTREBIC-R4_met.fits;2.56185;26497.6;24.6333;0.512
20211114080531244_DDMTREBIC-R4_met.fits;2.65987;26513.7;6.57861;0.682667
20211114080451820_DDMTREBIC-R4_snap.fits;2.34132;26481.4;2.32051;0
20211114080628417_DDMTREBIC-R4_met.fits;2.55943;26509.3;5.19283;0.170667
20211114080638828_DDMTREBIC-R4_met.fits;2.73351;26518.1;11.0157;0.512
20211114080551894_DDMTREBIC-R4_snap.fits;2.70868;26529.8;1.9267;0
20211114080652822_DDMTREBIC-R4_met.fits;2.30661;26510.7;10.9491;0.341333
20211114080711254_DDMTREBIC-R4_met.fits;2.31217;26504.9;5.73519;2.048
20211114080748801_DDMTREBIC-R4_met.fits;2.28611;26507.8;11.063;0.341333
20211114080651969_DDMTREBIC-R4_snap.fits;3.29883;26477.1;2.49609;0
20211114080758529_DDMTREBIC-R4_met.fits;2.5332;26499;7.67969;0.341333
20211114080802284_DDMTREBIC-R4_met.fits;2.11128;26493.2;4.69357;0.170667
20211114080809793_DDMTREBIC-R4_met.fits;2.55609;26528.3;11.4494;0.341333
20211114080813206_DDMTREBIC-R4_met.fits;2.50254;26493.2;9.36383;4.94933
20211114080825494_DDMTREBIC-R4_met.fits;2.48175;26516.6;6.79028;0.170667
20211114080831638_DDMTREBIC-R4_met.fits;2.53098;26516.6;5.27945;0.682667
20211114080848876_DDMTREBIC-R4_met.fits;2.36324;26504.9;20.035;0.341333
20211114080752044_DDMTREBIC-R4_snap.fits;2.31673;26487.3;2.34417;0
20211114080900140_DDMTREBIC-R4_met.fits;2.47251;26502;5.61925;0.170667
20211114080904577_DDMTREBIC-R4_met.fits;2.64931;26510.7;7.78595;0.512
20211114080852118_DDMTREBIC-R4_snap.fits;2.5532;26499;2.05231;0
20211114080951852_DDMTREBIC-R4_met.fits;2.56644;26509.3;10.6906;0.170667
20211114080959190_DDMTREBIC-R4_met.fits;2.24343;26516.6;6.37753;0.341333
20211114081020694_DDMTREBIC-R4_met.fits;2.69476;26515.1;6.06222;0.170667
20211114081036225_DDMTREBIC-R4_met.fits;2.2946;26509.3;32.3177;0.341333
20211114081041686_DDMTREBIC-R4_met.fits;1.88694;26519.5;6.74878;0.341333
20211114081045782_DDMTREBIC-R4_met.fits;2.33186;26507.8;10.5373;0.170667
20211114080952193_DDMTREBIC-R4_snap.fits;2.61104;26477.1;2.24343;0
20211114081109676_DDMTREBIC-R4_met.fits;2.73577;26512.2;11.4311;0.170667
20211114081126742_DDMTREBIC-R4_met.fits;2.43527;26532.7;6.44002;1.70667
20211114081138689_DDMTREBIC-R4_met.fits;2.30831;26503.4;5.28301;0.170667
20211114081052268_DDMTREBIC-R4_snap.fits;2.3948;26465.3;2.22489;0
20211114081156780_DDMTREBIC-R4_met.fits;2.65454;26503.4;48.9307;0.512
20211114081200364_DDMTREBIC-R4_met.fits;2.16936;26503.4;6.12563;1.024
20211114081152342_DDMTREBIC-R4_snap.fits;2.41158;26455.1;2.06323;0
20211114081254124_DDMTREBIC-R4_met.fits;2.5876;26497.6;14.5052;0.341333
20211114081303852_DDMTREBIC-R4_met.fits;2.17629;26512.2;13.7414;0.341333
20211114081324502_DDMTREBIC-R4_met.fits;3.02254;26509.3;13.5245;0.170667
20211114081341740_DDMTREBIC-R4_met.fits;2.53156;26504.9;5.25007;0.170667
20211114081252417_DDMTREBIC-R4_snap.fits;2.77503;26500.5;3.31992;0
20211114081448300_DDMTREBIC-R4_met.fits;2.27184;26500.5;12.848;0.341333
20211114081352492_DDMTREBIC-R4_snap.fits;2.22396;26485.8;2.69055;0
20211114081452566_DDMTREBIC-R4_snap.fits;2.77482;26543;2.5367;0
20211114081553665_DDMTREBIC-R4_met.fits;2.726;26515.1;7.74905;0.170667
20211114081602710_DDMTREBIC-R4_met.fits;2.14232;26497.6;14.9437;0.170667
20211114081610561_DDMTREBIC-R4_met.fits;2.23882;26488.8;7.11763;0.341333
20211114081613462_DDMTREBIC-R4_met.fits;2.51681;26500.5;5.45159;0.170667
20211114081649473_DDMTREBIC-R4_met.fits;3.18967;26507.8;8.83734;0.170667
20211114081552641_DDMTREBIC-R4_snap.fits;2.2344;26515.1;2.18912;0
20211114081653228_DDMTREBIC-R4_met.fits;2.32764;26502;5.76015;0.341333
20211114081714049_DDMTREBIC-R4_met.fits;2.55764;26506.3;8.31697;0.341333
20211114081717462_DDMTREBIC-R4_met.fits;2.62305;26544.4;6.91685;0.341333
20211114081747841_DDMTREBIC-R4_met.fits;2.4868;26502;6.47289;0.341333
20211114081652716_DDMTREBIC-R4_snap.fits;2.98479;26503.4;2.13841;0
20211114081755862_DDMTREBIC-R4_met.fits;3.17542;26515.1;6.44763;0.170667
20211114081835457_DDMTREBIC-R4_met.fits;2.6083;26512.2;10.9795;0.341333
20211114081752790_DDMTREBIC-R4_snap.fits;2.11887;26529.8;2.0127;0
20211114081852694_DDMTREBIC-R4_met.fits;3.46663;26507.8;7.28507;0.170667
20211114081926145_DDMTREBIC-R4_met.fits;2.38183;26541.5;5.08858;0.170667
20211114081852865_DDMTREBIC-R4_snap.fits;2.12058;26475.6;1.75301;0
20211114082048577_DDMTREBIC-R4_met.fits;2.87015;26535.6;14.5712;0.170667
20211114081952940_DDMTREBIC-R4_snap.fits;2.38789;26512.2;1.83469;0
20211114082103937_DDMTREBIC-R4_met.fits;2.17401;26462.4;8.1554;1.36533
20211114082131414_DDMTREBIC-R4_met.fits;1.94294;26521;7.28151;0.512
20211114082053014_DDMTREBIC-R4_snap.fits;2.83899;26453.6;1.98448;0
20211114082155649_DDMTREBIC-R4_met.fits;2.35681;26513.7;5.51824;0.341333
20211114082205206_DDMTREBIC-R4_met.fits;2.34321;26506.3;5.8702;0.170667
20211114082217494_DDMTREBIC-R4_met.fits;2.70784;26499;6.78573;0.170667
20211114082228588_DDMTREBIC-R4_met.fits;2.67347;26510.7;16.8785;0.341333
20211114082239340_DDMTREBIC-R4_met.fits;2.15065;26521;6.35734;1.70667
20211114082153089_DDMTREBIC-R4_snap.fits;2.87886;26538.6;2.24948;0
20211114082259820_DDMTREBIC-R4_met.fits;2.82889;26537.1;18.6163;1.024
20211114082331734_DDMTREBIC-R4_met.fits;2.66932;26493.2;10.856;0.512
20211114082253164_DDMTREBIC-R4_snap.fits;3.19274;26522.5;2.68449;0
20211114082359894_DDMTREBIC-R4_met.fits;3.14154;26502;11.1887;1.536
20211114082353238_DDMTREBIC-R4_snap.fits;2.74698;26534.2;2.61621;0
20211114082507308_DDMTREBIC-R4_met.fits;3.19131;26499;18.8509;0.341333
20211114082523692_DDMTREBIC-R4_met.fits;3.32526;26519.5;15.844;0.512
20211114082453313_DDMTREBIC-R4_snap.fits;2.62433;26528.3;2.49246;0
20211114082558337_DDMTREBIC-R4_met.fits;2.50669;26493.2;7.68949;0.341333
20211114082604993_DDMTREBIC-R4_met.fits;2.58109;26452.1;5.41447;0.170667
20211114082633665_DDMTREBIC-R4_met.fits;2.77875;26497.6;9.93225;0.512
20211114082649878_DDMTREBIC-R4_met.fits;2.91932;26547.4;23.5823;0.341333
20211114082553388_DDMTREBIC-R4_snap.fits;3.06828;26485.8;2.17778;0
20211114082654657_DDMTREBIC-R4_met.fits;2.72432;26488.8;16.2876;0.341333
20211114082700460_DDMTREBIC-R4_met.fits;2.42266;26491.7;10.1846;0.170667
20211114082712065_DDMTREBIC-R4_met.fits;2.64399;26509.3;18.5333;0.512
20211114082732204_DDMTREBIC-R4_met.fits;2.28273;26463.9;4.95937;0.512
20211114082742102_DDMTREBIC-R4_met.fits;2.44471;26507.8;5.61614;0.170667
20211114082751148_DDMTREBIC-R4_met.fits;2.2253;26465.3;6.01678;0.170667
20211114082653462_DDMTREBIC-R4_snap.fits;2.55573;26459.5;2.58674;0
20211114082811628_DDMTREBIC-R4_met.fits;2.91222;26500.5;6.262;0.341333
20211114082815553_DDMTREBIC-R4_met.fits;2.59106;26502;6.02316;0.170667
20211114082843884_DDMTREBIC-R4_met.fits;2.26145;26504.9;5.40161;0.853333
20211114082847468_DDMTREBIC-R4_met.fits;2.30331;26521;5.9222;0.170667
20211114082753537_DDMTREBIC-R4_snap.fits;2.43416;26491.7;2.07726;0
20211114082908118_DDMTREBIC-R4_met.fits;2.61758;26509.3;6.65968;0.341333
20211114082915457_DDMTREBIC-R4_met.fits;2.48504;26535.6;5.23799;0.170667
20211114082922966_DDMTREBIC-R4_met.fits;2.12989;26512.2;4.38579;0.170667
20211114082932353_DDMTREBIC-R4_met.fits;2.94383;26507.8;19.8248;1.36533
20211114082853612_DDMTREBIC-R4_snap.fits;3.074;26545.9;2.42144;0
20211114082953686_DDMTREBIC-R4_met.fits;2.79064;26477.1;57.7176;0.512
20211114082956758_DDMTREBIC-R4_met.fits;2.43791;26538.6;34.6616;0.341333
20211114083006657_DDMTREBIC-R4_met.fits;2.95546;26547.4;6.97542;1.024
20211114083020652_DDMTREBIC-R4_met.fits;2.50578;26534.2;7.97176;0.341333
20211114083025772_DDMTREBIC-R4_met.fits;2.6613;26512.2;6.82378;0.170667
20211114083047958_DDMTREBIC-R4_met.fits;2.22264;26512.2;8.52145;0.170667
20211114082953686_DDMTREBIC-R4_snap.fits;2.42264;26466.8;2.41605;0
20211114083111169_DDMTREBIC-R4_met.fits;2.46414;26526.9;8.71439;2.21867
20211114083119361_DDMTREBIC-R4_met.fits;2.79787;26504.9;36.5443;0.341333
20211114083128065_DDMTREBIC-R4_met.fits;2.65171;26538.6;10.4126;1.536
20211114083132161_DDMTREBIC-R4_met.fits;2.25166;26526.9;5.28104;0.170667
20211114083150081_DDMTREBIC-R4_met.fits;2.52099;26506.3;6.18811;0.170667
20211114083053761_DDMTREBIC-R4_snap.fits;2.93017;26543;2.4561;0
20211114083154348_DDMTREBIC-R4_met.fits;2.74245;26504.9;11.1374;0.341333
20211114083209878_DDMTREBIC-R4_met.fits;1.94199;26510.7;4.81856;0.170667
20211114083233601_DDMTREBIC-R4_met.fits;2.447;26512.2;14.974;0.170667
20211114083240428_DDMTREBIC-R4_met.fits;2.42945;26500.5;8.42384;0.170667
20211114083249644_DDMTREBIC-R4_met.fits;1.93622;26506.3;4.80366;0.341333
20211114083153836_DDMTREBIC-R4_snap.fits;3.00889;26465.3;1.83752;0
20211114083301078_DDMTREBIC-R4_met.fits;3.22307;26532.7;9.63133;1.70667
20211114083314390_DDMTREBIC-R4_met.fits;2.54046;26512.2;13.7852;0.341333
20211114083342550_DDMTREBIC-R4_met.fits;2.613;26522.5;7.88745;0.512
20211114083253910_DDMTREBIC-R4_snap.fits;2.65171;26481.4;1.99504;0
20211114083352108_DDMTREBIC-R4_met.fits;2.49025;26502;5.04581;0.341333
20211114083400300_DDMTREBIC-R4_met.fits;2.08156;26488.8;6.76451;0.170667
20211114083410881_DDMTREBIC-R4_met.fits;2.24502;26502;10.7376;0.853333
20211114083419414_DDMTREBIC-R4_met.fits;2.48468;26499;14.9308;0.341333
20211114083434262_DDMTREBIC-R4_met.fits;2.1865;26515.1;5.68496;3.41333
20211114083353985_DDMTREBIC-R4_snap.fits;3.47374;26545.9;1.97302;0
20211114083454572_DDMTREBIC-R4_met.fits;2.60112;26499;25.2516;0.512
20211114083504641_DDMTREBIC-R4_met.fits;2.57387;26494.6;5.50412;0.170667
20211114083524609_DDMTREBIC-R4_met.fits;2.71051;26499;46.0624;0.512
20211114083528193_DDMTREBIC-R4_met.fits;2.6016;26528.3;13.7478;0.170667
20211114083454060_DDMTREBIC-R4_snap.fits;2.61488;26523.9;2.46547;0
20211114083558742_DDMTREBIC-R4_met.fits;2.46826;26506.3;5.28496;0.341333
20211114083608470_DDMTREBIC-R4_met.fits;2.17686;26547.4;27.6389;1.024
20211114083554134_DDMTREBIC-R4_snap.fits;2.649;26452.1;1.97793;0
20211114083717761_DDMTREBIC-R4_met.fits;3.08692;26497.6;50.5141;1.36533
20211114083733462_DDMTREBIC-R4_met.fits;2.6131;26499;6.92882;0.341333
20211114083738241_DDMTREBIC-R4_met.fits;2.2428;26512.2;9.66455;0.341333
20211114083741484_DDMTREBIC-R4_met.fits;2.52745;26491.7;5.70235;0.170667
20211114083654209_DDMTREBIC-R4_snap.fits;2.52277;26487.3;2.55764;0
20211114083804524_DDMTREBIC-R4_met.fits;2.50124;26496.1;5.76028;0.341333
20211114083830636_DDMTREBIC-R4_met.fits;2.411;26500.5;6.65703;0.341333
20211114083833537_DDMTREBIC-R4_met.fits;2.49126;26500.5;10.18;0.170667
20211114083842412_DDMTREBIC-R4_met.fits;2.76205;26504.9;16.0727;0.341333
20211114083754284_DDMTREBIC-R4_snap.fits;2.74905;26480;2.09402;0
20211114083908182_DDMTREBIC-R4_met.fits;3.24431;26547.4;69.2578;0.341333
20211114083912449_DDMTREBIC-R4_met.fits;2.5818;26506.3;23.2239;0.341333
20211114083924396_DDMTREBIC-R4_met.fits;2.1578;26545.9;4.70692;0.170667
20211114083929004_DDMTREBIC-R4_met.fits;2.38084;26509.3;4.82046;0.512
20211114083932929_DDMTREBIC-R4_met.fits;3.14265;26497.6;28.664;3.41333
20211114083940438_DDMTREBIC-R4_met.fits;2.88932;26547.4;14.836;0.341333
20211114083946412_DDMTREBIC-R4_met.fits;3.02904;26504.9;6.92747;0.341333
20211114083950508_DDMTREBIC-R4_met.fits;2.07518;26494.6;15.5995;0.341333
20211114083854358_DDMTREBIC-R4_snap.fits;2.88612;26521;2.6907;0
20211114084005356_DDMTREBIC-R4_met.fits;2.58723;26547.4;6.17627;0.170667
20211114084046828_DDMTREBIC-R4_met.fits;2.57943;26512.2;9.45955;0.170667
20211114083954433_DDMTREBIC-R4_snap.fits;2.87554;26488.8;2.34674;0
20211114084112769_DDMTREBIC-R4_met.fits;2.28069;26507.8;4.91226;0.170667
20211114084120790_DDMTREBIC-R4_met.fits;2.56128;26518.1;6.90457;0.170667
20211114084148950_DDMTREBIC-R4_met.fits;2.48014;26497.6;5.18634;0.170667
20211114084054508_DDMTREBIC-R4_snap.fits;2.54787;26450.7;2.09518;0
20211114084200044_DDMTREBIC-R4_met.fits;2.52226;26519.5;5.14866;0.170667
20211114084202774_DDMTREBIC-R4_met.fits;2.92616;26502;9.5802;0.341333
20211114084231958_DDMTREBIC-R4_met.fits;2.58306;26512.2;102.436;0.512
20211114084154582_DDMTREBIC-R4_snap.fits;2.35686;26502;3.30418;0
20211114084252268_DDMTREBIC-R4_met.fits;2.63903;26519.5;11.3705;1.87733
20211114084259265_DDMTREBIC-R4_met.fits;2.55595;26521;5.65421;0.341333
20211114084311894_DDMTREBIC-R4_met.fits;2.80959;26507.8;75.9659;0.512
20211114084319574_DDMTREBIC-R4_met.fits;2.71616;26507.8;8.05058;0.853333
20211114084350636_DDMTREBIC-R4_met.fits;2.73219;26494.6;5.83974;0.341333
20211114084254657_DDMTREBIC-R4_snap.fits;2.33916;26534.2;2.19976;0
20211114084407361_DDMTREBIC-R4_met.fits;2.58092;26543;27.331;0.512
20211114084427158_DDMTREBIC-R4_met.fits;2.6163;26516.6;6.25593;0.170667
20211114084442860_DDMTREBIC-R4_met.fits;3.08245;26518.1;13.5744;0.170667
20211114084354732_DDMTREBIC-R4_snap.fits;3.06604;26472.7;1.66945;0
20211114084514092_DDMTREBIC-R4_met.fits;2.26795;26534.2;40.6382;0.341333
20211114084517505_DDMTREBIC-R4_met.fits;2.89583;26502;9.54132;0.341333
20211114084526209_DDMTREBIC-R4_met.fits;2.39241;26472.7;5.81097;1.024
20211114084531158_DDMTREBIC-R4_met.fits;2.5584;26506.3;8.45047;0.853333
20211114084549078_DDMTREBIC-R4_met.fits;2.79431;26519.5;10.6388;1.024
20211114084454806_DDMTREBIC-R4_snap.fits;2.60681;26526.9;1.81281;0
20211114084614678_DDMTREBIC-R4_met.fits;2.31463;26543;4.80286;0.170667
20211114084625942_DDMTREBIC-R4_met.fits;2.4145;26471.2;6.55513;0.341333
20211114084634988_DDMTREBIC-R4_met.fits;2.64577;26497.6;5.79157;0.170667
20211114084643180_DDMTREBIC-R4_met.fits;2.65522;26502;6.57349;0.512
20211114084554881_DDMTREBIC-R4_snap.fits;3.16467;26496.1;2.89516;0
20211114084709121_DDMTREBIC-R4_met.fits;2.26462;26516.6;11.4932;0.341333
20211114084749740_DDMTREBIC-R4_met.fits;2.36594;26506.3;7.0426;0.170667
20211114084654956_DDMTREBIC-R4_snap.fits;2.826;26506.3;1.74053;0
20211114084755884_DDMTREBIC-R4_met.fits;2.68212;26507.8;13.2169;0.341333
20211114084814316_DDMTREBIC-R4_met.fits;2.6826;26503.4;7.81347;0.512
20211114084836844_DDMTREBIC-R4_met.fits;2.49104;26519.5;6.50964;0.170667
20211114084755030_DDMTREBIC-R4_snap.fits;2.69957;26545.9;2.51075;0
20211114084852716_DDMTREBIC-R4_met.fits;2.21194;26509.3;5.40998;0.341333
20211114084858860_DDMTREBIC-R4_met.fits;2.68633;26509.3;5.95607;0.341333
20211114084912172_DDMTREBIC-R4_met.fits;2.9725;26499;6.96319;0.170667
20211114084930092_DDMTREBIC-R4_met.fits;2.42367;26513.7;7.10183;0.341333
20211114084950401_DDMTREBIC-R4_met.fits;2.49906;26507.8;6.70264;0.170667
20211114084855105_DDMTREBIC-R4_snap.fits;3.36953;26544.4;2.36876;0
20211114085004737_DDMTREBIC-R4_met.fits;2.74684;26515.1;77.2019;0.853333
20211114085008662_DDMTREBIC-R4_met.fits;2.82683;26544.4;7.17985;0.170667
20211114085023681_DDMTREBIC-R4_met.fits;2.27744;26510.7;19.5712;0.682667
20211114085039553_DDMTREBIC-R4_met.fits;2.19157;26497.6;6.08381;0.170667
20211114085042625_DDMTREBIC-R4_met.fits;2.57604;26487.3;7.24835;0.341333
20211114085051158_DDMTREBIC-R4_met.fits;2.47742;26532.7;23.2578;0.341333
20211114084955180_DDMTREBIC-R4_snap.fits;2.75381;26522.5;2.40418;0
20211114085106689_DDMTREBIC-R4_met.fits;2.48909;26509.3;7.49535;0.512
20211114085152598_DDMTREBIC-R4_met.fits;2.26475;26516.6;5.86333;0.170667
20211114085055254_DDMTREBIC-R4_snap.fits;2.87414;26465.3;2.15462;0
20211114085205910_DDMTREBIC-R4_met.fits;2.76021;26500.5;10.9417;3.92533
20211114085223830_DDMTREBIC-R4_met.fits;2.41951;26487.3;9.40464;1.36533
20211114085155329_DDMTREBIC-R4_snap.fits;2.93387;26507.8;2.32422;0
20211114085320492_DDMTREBIC-R4_met.fits;2.78315;26493.2;6.31254;0.170667
20211114085322540_DDMTREBIC-R4_met.fits;2.37375;26515.1;14.7051;0.170667
20211114085328172_DDMTREBIC-R4_met.fits;2.33452;26496.1;12.8858;1.19467
20211114085345921_DDMTREBIC-R4_met.fits;2.11917;26512.2;15.5777;0.341333
20211114085255404_DDMTREBIC-R4_snap.fits;2.54418;26463.9;1.81134;0
20211114085355649_DDMTREBIC-R4_met.fits;2.57767;26502;6.7261;0.170667
20211114085403158_DDMTREBIC-R4_met.fits;3.06692;26510.7;8.53949;0.170667
20211114085433025_DDMTREBIC-R4_met.fits;2.88372;26513.7;11.6562;0.341333
20211114085444460_DDMTREBIC-R4_met.fits;2.51925;26503.4;5.91638;0.170667
20211114085355478_DDMTREBIC-R4_snap.fits;2.51644;26474.1;2.12478;0
20211114085506817_DDMTREBIC-R4_met.fits;2.87207;26518.1;6.93428;0.170667
20211114085511937_DDMTREBIC-R4_met.fits;2.31489;26513.7;5.84845;0.170667
20211114085523884_DDMTREBIC-R4_met.fits;2.7711;26504.9;8.92087;0.170667
20211114085550678_DDMTREBIC-R4_met.fits;2.62458;26496.1;34.636;0.341333
20211114085455553_DDMTREBIC-R4_snap.fits;2.62756;26480;2.46111;0
20211114085600577_DDMTREBIC-R4_met.fits;2.6626;26500.5;5.78002;0.341333
20211114085619009_DDMTREBIC-R4_met.fits;2.21531;26515.1;4.75234;0.170667
20211114085555628_DDMTREBIC-R4_snap.fits;2.35646;26494.6;2.36654;0
20211114085712598_DDMTREBIC-R4_met.fits;2.84926;26522.5;17.343;1.19467
20211114085716012_DDMTREBIC-R4_met.fits;2.63025;26497.6;10.2462;0.170667
20211114085655702_DDMTREBIC-R4_snap.fits;2.66277;26507.8;2.57587;0
20211114085800044_DDMTREBIC-R4_met.fits;2.68447;26515.1;5.96871;0.170667
20211114085835372_DDMTREBIC-R4_met.fits;2.6714;26502;7.9501;0.170667
20211114085755777_DDMTREBIC-R4_snap.fits;2.34075;26484.4;1.82654;0
20211114085855852_DDMTREBIC-R4_snap.fits;2.60205;26534.2;3.15204;0
20211114085955926_DDMTREBIC-R4_snap.fits;2.57122;26472.7;2.25444;0
