# file name; noise; peak f.; mag.; duration
20211114105909078_DDMTREBIC-R4_met.fits;2.30138;26504.9;4.7954;0.341333
20211114105918806_DDMTREBIC-R4_met.fits;2.28285;26502;7.13503;0.170667
20211114105923756_DDMTREBIC-R4_met.fits;2.65524;26518.1;7.66629;2.048
20211114105943041_DDMTREBIC-R4_met.fits;2.85;26485.8;6.99565;0.170667
20211114105954988_DDMTREBIC-R4_met.fits;3.13522;26513.7;7.30483;0.170667
20211114110011713_DDMTREBIC-R4_met.fits;2.67466;26506.3;7.09437;0.170667
20211114110019222_DDMTREBIC-R4_met.fits;3.19393;26515.1;12.8549;0.170667
20211114110024513_DDMTREBIC-R4_met.fits;2.96487;26488.8;10.1661;0.341333
20211114110031681_DDMTREBIC-R4_met.fits;2.75806;26493.2;6.84989;2.21867
20211114110035777_DDMTREBIC-R4_met.fits;2.47357;26482.9;7.51874;0.341333
20211114110101206_DDMTREBIC-R4_met.fits;2.361;26484.4;8.30991;0.170667
20211114110004886_DDMTREBIC-R4_snap.fits;2.75112;26512.2;2.35479;0
20211114110136022_DDMTREBIC-R4_met.fits;2.50809;26507.8;14.5599;4.94933
20211114110155478_DDMTREBIC-R4_met.fits;2.68084;26509.3;5.52498;0.170667
20211114110201281_DDMTREBIC-R4_met.fits;2.88244;26478.5;6.52248;0.341333
20211114110104961_DDMTREBIC-R4_snap.fits;2.69691;26518.1;2.08096;0
20211114110205889_DDMTREBIC-R4_met.fits;2.49085;26485.8;5.22185;0.170667
20211114110236097_DDMTREBIC-R4_met.fits;3.12436;26459.5;9.70527;0.170667
20211114110249409_DDMTREBIC-R4_met.fits;2.96643;26521;7.95272;0.170667
20211114110205036_DDMTREBIC-R4_snap.fits;2.28213;26545.9;2.78206;0
20211114110332076_DDMTREBIC-R4_met.fits;2.17351;26504.9;6.39722;1.536
20211114110346070_DDMTREBIC-R4_met.fits;2.64822;26487.3;5.61532;0.512
20211114110305110_DDMTREBIC-R4_snap.fits;2.33787;26482.9;1.63915;0
20211114110402966_DDMTREBIC-R4_met.fits;2.40308;26502;6.44869;0.170667
20211114110414742_DDMTREBIC-R4_met.fits;2.84864;26494.6;5.73011;0.170667
20211114110405185_DDMTREBIC-R4_snap.fits;2.72407;26525.4;2.36256;0
20211114110516524_DDMTREBIC-R4_met.fits;2.5294;26534.2;7.25205;0.341333
20211114110505260_DDMTREBIC-R4_snap.fits;2.12962;26466.8;2.56848;0
20211114110607724_DDMTREBIC-R4_met.fits;2.36615;26503.4;7.57286;0.170667
20211114110612502_DDMTREBIC-R4_met.fits;2.27868;26499;4.64307;0.170667
20211114110653292_DDMTREBIC-R4_met.fits;2.52829;26502;14.1328;0.170667
20211114110605334_DDMTREBIC-R4_snap.fits;2.49075;26504.9;2.59001;0
20211114110707969_DDMTREBIC-R4_met.fits;3.22825;26531.2;8.3592;0.170667
20211114110711212_DDMTREBIC-R4_met.fits;2.7033;26518.1;9.8107;0.341333
20211114110716844_DDMTREBIC-R4_met.fits;2.67456;26506.3;9.13385;0.170667
20211114110733910_DDMTREBIC-R4_met.fits;2.18015;26506.3;7.07158;0.170667
20211114110737153_DDMTREBIC-R4_met.fits;2.67858;26471.2;11.3777;0.341333
20211114110754561_DDMTREBIC-R4_met.fits;2.90125;26503.4;5.98275;0.170667
20211114110705409_DDMTREBIC-R4_snap.fits;2.45437;26459.5;2.34397;0
20211114110805484_DDMTREBIC-R4_snap.fits;2.85687;26519.5;2.45002;0
20211114110921430_DDMTREBIC-R4_met.fits;2.90769;26504.9;6.34612;0.341333
20211114110928428_DDMTREBIC-R4_met.fits;3.11016;26504.9;7.89289;0.170667
20211114110935937_DDMTREBIC-R4_met.fits;2.49181;26494.6;8.10577;0.341333
20211114110947884_DDMTREBIC-R4_met.fits;2.45328;26500.5;4.90893;0.170667
20211114110953686_DDMTREBIC-R4_met.fits;2.70209;26507.8;5.65606;0.170667
20211114110956246_DDMTREBIC-R4_met.fits;2.57222;26516.6;33.2761;0.512
20211114110905558_DDMTREBIC-R4_snap.fits;2.59963;26462.4;2.1809;0
20211114111018604_DDMTREBIC-R4_met.fits;2.5197;26528.3;9.76539;0.341333
20211114111027137_DDMTREBIC-R4_met.fits;2.38673;26519.5;7.01448;0.170667
20211114111040278_DDMTREBIC-R4_met.fits;2.35776;26478.5;10.5002;0.341333
20211114111054273_DDMTREBIC-R4_met.fits;3.54396;26499;24.9326;0.341333
20211114111005633_DDMTREBIC-R4_snap.fits;2.75165;26449.2;3.33411;0
20211114111108780_DDMTREBIC-R4_met.fits;2.66487;26513.7;11.5166;0.341333
20211114111149910_DDMTREBIC-R4_met.fits;2.66425;26510.7;57.3282;0.853333
20211114111105708_DDMTREBIC-R4_snap.fits;2.87511;26543;2.68169;0
20211114111236502_DDMTREBIC-R4_met.fits;3.09302;26512.2;31.2366;0.341333
20211114111246742_DDMTREBIC-R4_met.fits;2.70748;26513.7;7.2599;0.170667
20211114111254764_DDMTREBIC-R4_met.fits;3.06265;26504.9;6.96582;0.341333
20211114111205782_DDMTREBIC-R4_snap.fits;3.00163;26459.5;1.77284;0
20211114111328726_DDMTREBIC-R4_met.fits;2.83549;26487.3;9.03284;0.170667
20211114111343404_DDMTREBIC-R4_met.fits;2.42423;26504.9;5.30276;0.170667
20211114111345622_DDMTREBIC-R4_met.fits;3.18756;26490.2;23.7789;0.341333
20211114111354668_DDMTREBIC-R4_met.fits;2.39866;26518.1;4.80588;0.170667
20211114111305857_DDMTREBIC-R4_snap.fits;2.96444;26452.1;1.82689;0
20211114111410028_DDMTREBIC-R4_met.fits;2.71644;26477.1;14.7169;0.341333
20211114111417025_DDMTREBIC-R4_met.fits;2.14751;26516.6;7.32231;0.170667
20211114111429996_DDMTREBIC-R4_met.fits;2.72897;26474.1;8.46556;0.512
20211114111436140_DDMTREBIC-R4_met.fits;2.58409;26497.6;6.0414;0.512
20211114111445356_DDMTREBIC-R4_met.fits;3.0396;26504.9;13.6459;0.341333
20211114111448428_DDMTREBIC-R4_met.fits;2.42258;26496.1;7.6775;0.341333
20211114111454401_DDMTREBIC-R4_met.fits;2.47077;26521;16.3353;1.87733
20211114111459009_DDMTREBIC-R4_met.fits;3.10401;26547.4;13.0713;0.170667
20211114111405932_DDMTREBIC-R4_snap.fits;2.51441;26497.6;2.80313;0
20211114111516758_DDMTREBIC-R4_met.fits;2.59945;26487.3;6.86383;0.170667
20211114111525804_DDMTREBIC-R4_met.fits;2.9263;26487.3;6.00003;0.170667
20211114111528705_DDMTREBIC-R4_met.fits;2.52079;26491.7;6.35692;0.512
20211114111533142_DDMTREBIC-R4_met.fits;2.43677;26491.7;5.94494;0.170667
20211114111542017_DDMTREBIC-R4_met.fits;2.77391;26491.7;5.90992;0.512
20211114111506006_DDMTREBIC-R4_snap.fits;2.40221;26526.9;2.57615;0
20211114111624854_DDMTREBIC-R4_met.fits;2.4512;26485.8;8.2378;0.170667
20211114111642092_DDMTREBIC-R4_met.fits;2.68172;26475.6;6.90999;0.170667
20211114111654380_DDMTREBIC-R4_met.fits;2.82197;26497.6;6.95262;0.170667
20211114111657452_DDMTREBIC-R4_met.fits;2.93891;26510.7;28.8424;1.536
20211114111606081_DDMTREBIC-R4_snap.fits;2.533;26475.6;2.71627;0
20211114111707180_DDMTREBIC-R4_met.fits;2.62152;26510.7;31.3133;0.341333
20211114111712641_DDMTREBIC-R4_met.fits;2.69433;26499;6.42027;0.170667
20211114111715884_DDMTREBIC-R4_met.fits;3.04309;26487.3;8.37188;0.341333
20211114111706156_DDMTREBIC-R4_snap.fits;3.03736;26499;2.81536;0
20211114111809302_DDMTREBIC-R4_met.fits;2.43964;26547.4;6.40894;0.170667
20211114111843094_DDMTREBIC-R4_met.fits;2.13985;26504.9;5.2304;0.341333
20211114111847361_DDMTREBIC-R4_met.fits;2.49882;26481.4;6.13219;0.341333
20211114111806230_DDMTREBIC-R4_snap.fits;2.84231;26453.6;1.79985;0
20211114111910060_DDMTREBIC-R4_met.fits;2.76584;26482.9;31.829;0.341333
20211114111921494_DDMTREBIC-R4_met.fits;2.92675;26503.4;6.77776;0.170667
20211114111906305_DDMTREBIC-R4_snap.fits;2.52993;26493.2;2.71712;0
20211114112006038_DDMTREBIC-R4_met.fits;2.38744;26493.2;7.0736;0.512
20211114112006380_DDMTREBIC-R4_snap.fits;2.94999;26490.2;2.54978;0
20211114112154753_DDMTREBIC-R4_met.fits;2.50002;26504.9;10.1088;0.512
20211114112106454_DDMTREBIC-R4_snap.fits;2.42824;26496.1;3.2385;0
20211114112208406_DDMTREBIC-R4_met.fits;2.55332;26487.3;6.27463;0.341333
20211114112212502_DDMTREBIC-R4_met.fits;2.29662;26507.8;6.72488;0.170667
20211114112223425_DDMTREBIC-R4_met.fits;2.53434;26525.4;5.47723;0.170667
20211114112231105_DDMTREBIC-R4_met.fits;1.94967;26516.6;4.64691;0.170667
20211114112238273_DDMTREBIC-R4_met.fits;2.76417;26510.7;36.0796;0.341333
20211114112250390_DDMTREBIC-R4_met.fits;3.17018;26482.9;10.9896;1.024
20211114112206529_DDMTREBIC-R4_snap.fits;3.07327;26519.5;2.22552;0
20211114112306604_DDMTREBIC-R4_snap.fits;2.61358;26499;2.78124;0
20211114112414017_DDMTREBIC-R4_met.fits;2.46105;26460.9;6.29387;0.170667
20211114112418796_DDMTREBIC-R4_met.fits;2.6428;26488.8;8.98463;0.341333
20211114112429206_DDMTREBIC-R4_met.fits;2.77445;26509.3;11.7343;0.682667
20211114112406678_DDMTREBIC-R4_snap.fits;2.53976;26481.4;3.40555;0
20211114112519894_DDMTREBIC-R4_met.fits;2.92768;26493.2;5.89041;0.170667
20211114112526550_DDMTREBIC-R4_met.fits;3.04602;26500.5;6.6625;0.170667
20211114112536620_DDMTREBIC-R4_met.fits;2.67987;26497.6;5.58291;0.170667
20211114112540204_DDMTREBIC-R4_met.fits;3.06395;26497.6;17.2836;0.341333
20211114112553516_DDMTREBIC-R4_met.fits;3.02403;26506.3;27.2372;0.341333
20211114112600342_DDMTREBIC-R4_met.fits;2.90156;26509.3;11.4339;2.56
20211114112506753_DDMTREBIC-R4_snap.fits;2.84813;26502;2.70974;0
20211114112610753_DDMTREBIC-R4_met.fits;2.65414;26516.6;40.5232;0.341333
20211114112655980_DDMTREBIC-R4_met.fits;2.78262;26529.8;31.0101;0.341333
20211114112606828_DDMTREBIC-R4_snap.fits;3.09932;26519.5;2.15245;0
20211114112726870_DDMTREBIC-R4_met.fits;2.46808;26506.3;7.30982;0.682667
20211114112747521_DDMTREBIC-R4_met.fits;2.32564;26465.3;4.98937;0.170667
20211114112706902_DDMTREBIC-R4_snap.fits;2.77681;26523.9;2.28314;0
20211114112826433_DDMTREBIC-R4_met.fits;2.42241;26507.8;14.6223;0.341333
20211114112830017_DDMTREBIC-R4_met.fits;2.91734;26500.5;6.7629;0.341333
20211114112847766_DDMTREBIC-R4_met.fits;2.86154;26541.5;11.3926;0.170667
20211114112854764_DDMTREBIC-R4_met.fits;2.80464;26515.1;6.26762;0.170667
20211114112806977_DDMTREBIC-R4_snap.fits;2.86033;26491.7;1.92227;0
20211114112918316_DDMTREBIC-R4_met.fits;2.68043;26512.2;9.40562;0.170667
20211114113001324_DDMTREBIC-R4_met.fits;2.80494;26503.4;8.17595;0.170667
20211114112907052_DDMTREBIC-R4_snap.fits;2.39168;26538.6;3.00263;0
20211114113008833_DDMTREBIC-R4_met.fits;2.64346;26472.7;6.01238;0.170667
20211114113039382_DDMTREBIC-R4_met.fits;2.97012;26484.4;9.16487;0.170667
20211114113007126_DDMTREBIC-R4_snap.fits;3.0897;26518.1;2.6011;0
20211114113108225_DDMTREBIC-R4_met.fits;3.24754;26503.4;10.773;0.512
20211114113112150_DDMTREBIC-R4_met.fits;3.28372;26485.8;11.4805;0.170667
20211114113107201_DDMTREBIC-R4_snap.fits;2.73067;26499;2.63884;0
20211114113226561_DDMTREBIC-R4_met.fits;2.67494;26491.7;11.0273;0.170667
20211114113234924_DDMTREBIC-R4_met.fits;2.25491;26509.3;4.5474;0.170667
20211114113241409_DDMTREBIC-R4_met.fits;2.76145;26532.7;6.00752;0.853333
20211114113207276_DDMTREBIC-R4_snap.fits;2.89439;26547.4;2.45484;0
20211114113318102_DDMTREBIC-R4_met.fits;2.91524;26529.8;6.63503;0.341333
20211114113328001_DDMTREBIC-R4_met.fits;2.62526;26510.7;6.63386;0.170667
20211114113331926_DDMTREBIC-R4_met.fits;2.76967;26499;6.21144;0.341333
20211114113341654_DDMTREBIC-R4_met.fits;3.53304;26496.1;11.6164;0.682667
20211114113351553_DDMTREBIC-R4_met.fits;2.43894;26513.7;4.89973;0.170667
20211114113307350_DDMTREBIC-R4_snap.fits;2.33805;26494.6;1.83463;0
20211114113438145_DDMTREBIC-R4_met.fits;2.76923;26494.6;9.64461;0.170667
20211114113502209_DDMTREBIC-R4_met.fits;3.2316;26482.9;6.51526;0.170667
20211114113407425_DDMTREBIC-R4_snap.fits;2.61643;26513.7;2.38964;0
20211114113521836_DDMTREBIC-R4_met.fits;2.88204;26499;12.3352;0.682667
20211114113541804_DDMTREBIC-R4_met.fits;2.3643;26531.2;5.33329;0.170667
20211114113554262_DDMTREBIC-R4_met.fits;2.73945;26525.4;9.66738;0.512
20211114113507500_DDMTREBIC-R4_snap.fits;2.56645;26455.1;2.68003;0
20211114113610476_DDMTREBIC-R4_met.fits;3.58117;26491.7;78.6965;0.512
20211114113612865_DDMTREBIC-R4_met.fits;2.54417;26506.3;5.95173;0.341333
20211114113655532_DDMTREBIC-R4_met.fits;2.75416;26475.6;5.91408;0.170667
20211114113607574_DDMTREBIC-R4_snap.fits;2.75917;26455.1;2.58722;0
20211114113731884_DDMTREBIC-R4_met.fits;2.74566;26487.3;5.62139;0.170667
20211114113737174_DDMTREBIC-R4_met.fits;2.69214;26502;11.5377;0.170667
20211114113740758_DDMTREBIC-R4_met.fits;2.32976;26529.8;6.39745;0.170667
20211114113757313_DDMTREBIC-R4_met.fits;2.35054;26484.4;5.75828;1.19467
20211114113707649_DDMTREBIC-R4_snap.fits;2.51408;26528.3;2.27854;0
20211114113807894_DDMTREBIC-R4_met.fits;2.62969;26504.9;11.169;0.853333
20211114113815574_DDMTREBIC-R4_met.fits;2.74434;26481.4;6.69583;0.682667
20211114113825473_DDMTREBIC-R4_met.fits;2.57275;26484.4;12.8701;0.170667
20211114113849366_DDMTREBIC-R4_met.fits;2.57624;26497.6;16.3211;0.682667
20211114113858241_DDMTREBIC-R4_met.fits;2.7903;26512.2;8.8251;0.512
20211114113901142_DDMTREBIC-R4_met.fits;2.55131;26494.6;5.19016;0.170667
20211114113807724_DDMTREBIC-R4_snap.fits;2.74907;26521;2.19;0
20211114113911894_DDMTREBIC-R4_met.fits;3.52598;26502;13.7584;0.512
20211114113940908_DDMTREBIC-R4_met.fits;2.4112;26509.3;5.18393;0.170667
20211114113946198_DDMTREBIC-R4_met.fits;3.16062;26488.8;83.1253;2.21867
20211114114000534_DDMTREBIC-R4_met.fits;2.71615;26496.1;6.88689;0.170667
20211114113907798_DDMTREBIC-R4_snap.fits;2.52856;26471.2;2.10202;0
20211114114032620_DDMTREBIC-R4_met.fits;2.569;26509.3;6.78528;2.90133
20211114114053612_DDMTREBIC-R4_met.fits;2.45517;26499;5.10866;0.170667
20211114114007873_DDMTREBIC-R4_snap.fits;2.68006;26528.3;2.78964;0
20211114114107606_DDMTREBIC-R4_met.fits;3.06042;26518.1;10.1434;0.170667
20211114114107948_DDMTREBIC-R4_snap.fits;3.03203;26518.1;2.33118;0
20211114114215020_DDMTREBIC-R4_met.fits;2.27562;26493.2;47.5352;0.341333
20211114114222017_DDMTREBIC-R4_met.fits;2.6126;26523.9;11.7158;0.170667
20211114114226113_DDMTREBIC-R4_met.fits;2.62581;26504.9;14.5627;1.024
20211114114249836_DDMTREBIC-R4_met.fits;3.27142;26506.3;7.47834;0.341333
20211114114255126_DDMTREBIC-R4_met.fits;2.4747;26519.5;9.2415;0.341333
20211114114304513_DDMTREBIC-R4_met.fits;2.8375;26509.3;8.97339;0.170667
20211114114208022_DDMTREBIC-R4_snap.fits;2.6609;26478.5;2.60989;0
20211114114318337_DDMTREBIC-R4_met.fits;2.58143;26547.4;6.80654;0.341333
20211114114337110_DDMTREBIC-R4_met.fits;2.61553;26507.8;5.99649;0.341333
20211114114341036_DDMTREBIC-R4_met.fits;2.74126;26490.2;15.5239;0.341333
20211114114349398_DDMTREBIC-R4_met.fits;2.66414;26500.5;19.9348;1.024
20211114114353324_DDMTREBIC-R4_met.fits;2.49464;26490.2;12.8807;0.512
20211114114401004_DDMTREBIC-R4_met.fits;2.37631;26497.6;6.60131;0.341333
20211114114308097_DDMTREBIC-R4_snap.fits;2.64831;26510.7;2.34415;0
20211114114406294_DDMTREBIC-R4_met.fits;2.84503;26526.9;13.6319;0.341333
20211114114417900_DDMTREBIC-R4_met.fits;2.71304;26515.1;6.30341;0.170667
20211114114424385_DDMTREBIC-R4_met.fits;2.80951;26478.5;10.3477;0.170667
20211114114436673_DDMTREBIC-R4_met.fits;2.57328;26490.2;12.7348;0.341333
20211114114438892_DDMTREBIC-R4_met.fits;2.21504;26502;5.51971;0.170667
20211114114505345_DDMTREBIC-R4_met.fits;2.81854;26510.7;7.70294;0.170667
20211114114408172_DDMTREBIC-R4_snap.fits;2.85278;26453.6;2.35745;0
20211114114512342_DDMTREBIC-R4_met.fits;2.92917;26484.4;8.87512;2.21867
20211114114555521_DDMTREBIC-R4_met.fits;2.44855;26497.6;30.0485;1.87733
20211114114508246_DDMTREBIC-R4_snap.fits;2.41927;26547.4;2.72437;0
20211114114611905_DDMTREBIC-R4_met.fits;3.12257;26521;7.92646;0.341333
20211114114620609_DDMTREBIC-R4_met.fits;2.94229;26507.8;6.84514;0.341333
20211114114629996_DDMTREBIC-R4_met.fits;2.70466;26480;5.74054;0.170667
20211114114656278_DDMTREBIC-R4_met.fits;2.50884;26503.4;7.57281;0.170667
20211114114608321_DDMTREBIC-R4_snap.fits;3.2519;26537.1;3.37651;0
20211114114708396_DDMTREBIC-R4_met.fits;2.92516;26485.8;8.15407;0.170667
20211114114729729_DDMTREBIC-R4_met.fits;2.77097;26510.7;7.63066;0.341333
20211114114759425_DDMTREBIC-R4_met.fits;2.86902;26504.9;6.72854;0.170667
20211114114708396_DDMTREBIC-R4_snap.fits;3.09386;26488.8;2.78942;0
20211114114806252_DDMTREBIC-R4_met.fits;2.71055;26455.1;6.36957;0.512
20211114114811030_DDMTREBIC-R4_met.fits;2.16442;26496.1;5.00807;0.170667
20211114114819222_DDMTREBIC-R4_met.fits;3.03744;26544.4;8.9329;0.512
20211114114853356_DDMTREBIC-R4_met.fits;2.43074;26503.4;5.31546;0.170667
20211114114808470_DDMTREBIC-R4_snap.fits;2.7405;26522.5;2.07489;0
20211114114912812_DDMTREBIC-R4_met.fits;2.62569;26500.5;5.36805;0.170667
20211114114922881_DDMTREBIC-R4_met.fits;2.69894;26487.3;6.15969;0.170667
20211114114947628_DDMTREBIC-R4_met.fits;3.09811;26499;28.1661;0.341333
20211114114955990_DDMTREBIC-R4_met.fits;2.49785;26509.3;8.95506;0.512
20211114114908545_DDMTREBIC-R4_snap.fits;2.61537;26465.3;2.54811;0
20211114115009473_DDMTREBIC-R4_met.fits;2.6125;26484.4;5.47064;0.170667
20211114115019030_DDMTREBIC-R4_met.fits;3.02052;26502;7.80515;0.341333
20211114115030124_DDMTREBIC-R4_met.fits;3.39594;26493.2;16.9218;0.341333
20211114115036097_DDMTREBIC-R4_met.fits;2.67029;26523.9;12.2448;0.341333
20211114115040364_DDMTREBIC-R4_met.fits;3.12002;26497.6;8.81005;2.73067
20211114115102380_DDMTREBIC-R4_met.fits;2.40743;26488.8;5.52678;0.170667
20211114115008620_DDMTREBIC-R4_snap.fits;3.03213;26493.2;2.35096;0
20211114115122518_DDMTREBIC-R4_met.fits;2.41455;26499;6.3404;0.170667
20211114115133612_DDMTREBIC-R4_met.fits;2.60417;26504.9;8.27812;0.170667
20211114115139585_DDMTREBIC-R4_met.fits;2.86769;26510.7;19.7476;0.341333
20211114115146241_DDMTREBIC-R4_met.fits;2.36324;26506.3;9.79475;0.170667
20211114115108694_DDMTREBIC-R4_snap.fits;3.11476;26516.6;2.56054;0
20211114115216278_DDMTREBIC-R4_met.fits;3.01419;26485.8;18.2852;0.341333
20211114115236076_DDMTREBIC-R4_met.fits;2.93499;26494.6;11.1094;0.170667
20211114115302358_DDMTREBIC-R4_met.fits;2.48255;26481.4;6.09179;0.170667
20211114115208769_DDMTREBIC-R4_snap.fits;2.69145;26462.4;2.43744;0
20211114115319254_DDMTREBIC-R4_met.fits;3.28324;26488.8;7.12606;0.170667
20211114115323862_DDMTREBIC-R4_met.fits;2.61903;26493.2;5.89102;0.170667
20211114115330177_DDMTREBIC-R4_met.fits;2.61806;26519.5;7.52657;0.341333
20211114115338540_DDMTREBIC-R4_met.fits;2.44851;26547.4;6.80419;0.341333
20211114115308844_DDMTREBIC-R4_snap.fits;2.60122;26526.9;2.06887;0
20211114115411478_DDMTREBIC-R4_met.fits;2.88937;26509.3;9.29236;0.341333
20211114115420694_DDMTREBIC-R4_met.fits;2.80679;26481.4;11.013;0.341333
20211114115433665_DDMTREBIC-R4_met.fits;2.99749;26513.7;15.1138;1.36533
20211114115442710_DDMTREBIC-R4_met.fits;2.65605;26522.5;8.03863;0.170667
20211114115500118_DDMTREBIC-R4_met.fits;2.94769;26500.5;6.73928;0.170667
20211114115408918_DDMTREBIC-R4_snap.fits;2.14372;26496.1;2.57541;0
20211114115536812_DDMTREBIC-R4_met.fits;2.77961;26547.4;6.23704;1.19467
20211114115544833_DDMTREBIC-R4_met.fits;2.86357;26538.6;16.8452;0.341333
20211114115508993_DDMTREBIC-R4_snap.fits;2.90162;26485.8;2.78016;0
20211114115607532_DDMTREBIC-R4_met.fits;2.85838;26480;9.87021;0.170667
20211114115616236_DDMTREBIC-R4_met.fits;2.63529;26477.1;5.5056;0.853333
20211114115653270_DDMTREBIC-R4_met.fits;2.32831;26472.7;6.48238;1.024
20211114115609068_DDMTREBIC-R4_snap.fits;2.46478;26541.5;2.9789;0
20211114115737985_DDMTREBIC-R4_met.fits;2.69356;26521;5.59107;0.170667
20211114115753004_DDMTREBIC-R4_met.fits;2.74787;26484.4;6.76166;0.170667
20211114115709142_DDMTREBIC-R4_snap.fits;2.9387;26496.1;2.96965;0
20211114115833964_DDMTREBIC-R4_met.fits;2.64756;26485.8;12.5251;0.170667
20211114115809217_DDMTREBIC-R4_snap.fits;2.43885;26499;5.85789;0
20211114115909292_DDMTREBIC-R4_snap.fits;3.25041;26512.2;2.14368;0
